Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes,Here Comes The Night,6,1,15,,,,
2,down,Ed Sheeran,Shivers,1,1,18,,,,
3,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,22,2,7,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,22,,,,
5,up,Adele,Easy On Me,8,1,13,,,,
6,-,Victor Leksell,Eld & lågor,-,6,14,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,4,3,26,,,,
8,up,Molly Sandén,Vi ska aldrig gå hem,12,6,14,,,,
9,up,Darin,Can't Stay Away,21,2,11,,,,
10,up,Coldplay X BTS,My Universe,11,6,10,,,,
11,-,"Molly Sandén, Nause & Allertz",Vi ska aldrig gå hem (Nause & Allertz Remix),-,11,1,,,,
12,-,Newkid & Myra Granberg,Vänner,-,12,1,,,,
13,down,ABBA,Happy New Year,2,2,5,,,,
14,-,Omar Rudberg,Mi Casa Su Casa,-,14,1,,,,
15,-,Melissa Horn,Lämna honom,-,12,6,,,,
16,down,Ed Sheeran,Bad Habits,7,1,29,,,,
17,up,Adele,Rolling In the Deep,25,1,70,,,,
18,-,Flo Rida,Wait,-,18,1,,,,
19,-,Lauren Spencer-Smith,Fingers Crossed,-,19,1,,,,
20,up,Fireboy DML & Ed Sheeran,Peru,91,20,2,,,,
21,up,Adele,Set Fire to the Rain,26,2,67,,,,
22,up,Petra Marklund,Händerna Mot Himlen,100,3,66,,,,
23,-,PSY,Gangnam Style,-,6,53,,,,
24,down,Ed Sheeran,Overpass Graffiti,16,8,8,,,,
25,-,Gayle,abcdefu,-,18,1,,,,
26,up,Miss Li,Instruktionsboken,49,2,34,,,,
27,-,Birkir Blær,Weightless,-,8,4,,,,
28,down,AJR,The Good Part,9,9,2,,,,
29,-,Sugarplum Fairy,The Escapologist,-,29,1,,,,
30,-,Melissa Horn,Älska mig,-,27,3,,,,
31,-,Hanna Ferm,För Evigt,-,5,27,,,,
32,-,Linus S,Utan dina andetag (Radioversion),-,32,1,,,,
33,down,Nightbirde,New Year's Eve (Yacht Money Remix),23,23,2,,,,
34,-,Shawn Mendes,It'll Be Okay,-,33,2,,,,
35,-,Sugarplum Fairy,Never Thought I'd Say That It's Alright,-,35,1,,,,
36,-,MØ,Brad Pitt,-,36,1,,,,
37,down,Olivia Rodrigo,good 4 u,31,24,5,,,,
38,-,Tove Styrke,Start Walking,-,20,4,,,,
39,down,Newkid,Ingen luft mellan oss,33,33,5,,,,
40,up,Laleh,Minnet Av Ett Hav,85,5,7,,,,
41,-,Pink Martini,Lilly,-,41,1,,,,
42,-,BALLCHON & Earth Yamamoto,Everything จิงเกอเบล,-,42,1,,,,
43,-,MAX & Ali Gatie,Butterflies,-,43,1,,,,
44,up,Adele,Oh My God,56,14,5,,,,
45,down,Nightbirde,New Year's Eve,42,42,2,,,,
46,-,Gustaf & Viktor Norén,Brother,-,46,1,,,,
47,-,George Benson,Love Will Come Again,-,47,1,,,,
48,down,V,Christmas Tree,5,4,3,,,,
49,-,Adam Chia,Sthlm,-,49,1,,,,
50,-,David Guetta,"Family (feat. Bebe Rexha, Ty Dolla $ign & A Boogie Wit da Hoodie) [David Guetta Downtempo Dance Remix]",-,50,1,,,,
51,-,Flor,have yourself a merry little christmas,-,51,1,,,,
52,-,5 Seconds of Summer,2011,-,52,1,,,,
53,-,We Three,HALF HEARTED,-,53,1,,,,
54,-,Olivia Newton-John,Driving Music,-,54,1,,,,
55,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,55,1,,,,
56,-,Yello & Jam & Spoon,You Gotta Say Yes to Another Excess,-,56,1,,,,
57,-,杨青 & R7,就让我爱你 (DJ version),-,57,1,,,,
58,-,Mike Singer,Verdammt ich lieb' Dich,-,58,1,,,,
59,-,We Three,i wanna love somebody,-,59,1,,,,
60,down,BamBam,Who Are You (feat. SEULGI),10,10,2,,,,
61,-,LØLØ,Dancing in the Dark,-,61,1,,,,
62,-,EUNHYUK,be,-,62,1,,,,
63,-,Natalie Cole,Split Decision,-,63,1,,,,
64,-,CG5,Injustice,-,64,1,,,,
65,-,Olivia Newton-John & Carl Wilson,"You Were Great, How Was I?",-,65,1,,,,
66,-,GAYLE,abc (nicer),-,66,1,,,,
67,-,POLINA,Faena (Yves V Remix),-,67,1,,,,
68,-,Fred Astaire,We Saw the Sea,-,68,1,,,,
69,-,Olivia Newton-John,Overnight Observation,-,69,1,,,,
70,-,The Hollies,The Very Last Day,-,70,1,,,,
71,-,Julia Wieniawa & Kuba Karaś,Nie mam dla Ciebie miłości (Kayax XX Rework),-,71,1,,,,
72,-,"Orel Tsabari, לואי עלי, Liel Eli, Stephane Legar, Eden Alene, עדן מאירי, Idan Telem & ספיר סבן",יש לי Say,-,72,1,,,,
73,-,MOAI,Countin' up Every Mornin,-,73,1,,,,
74,-,WEVLTH,Miss U,-,74,1,,,,
75,-,Gina Dirawi & Daniel Boyacioglu,Ensam,-,75,1,,,,
76,-,FHE,Coming Tonight (For Xmas),-,76,1,,,,
77,-,Muwosi & OatMilq,Flowers,-,77,1,,,,
78,-,Al Kooper & Mike Bloomfield,Dear Mr. Fantasy / Hey Jude,-,78,1,,,,
79,-,Olivia Newton-John,Moth to a Flame,-,79,1,,,,
80,down,SF9,Savior,58,58,2,,,,
81,-,Vgr & CG5,Fallen Down,-,81,1,,,,
82,-,Joyeur,Primitive Warrior (Tonoso Remix),-,82,1,,,,
83,-,Movetron,Pariisi – Barcelona,-,83,1,,,,
84,-,Adele,Hello,-,13,4,,,,
85,-,Olivia Newton-John,Toughen Up,-,85,1,,,,
86,-,Olivia Newton-John,Emotional Tangle,-,86,1,,,,
87,-,DNEIRF,Cyworld (feat. Lovey),-,87,1,,,,
88,down,Freddy Kalas,Hey Ho,24,1,24,,,,
89,-,Daniel Glaven & Will Church,Wherever You Go,-,89,1,,,,
90,-,Cameron James,Game Changer,-,90,1,,,,
91,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,26,16,,,,
92,-,Olivia Newton-John,Queen of the Publication,-,92,1,,,,
93,-,Dusty Springfield,Stay Awhile,-,93,1,,,,
94,down,Ed Sheeran,Perfect,29,9,23,73,2019-10-06,58,2019-10-20
95,-,Lauri Tähkä,Joulu on sun kanssa joulumpi (Vain elämää joulu),-,95,1,,,,
96,-,jinjunwang,JAMONG (feat. MOR),-,96,1,,,,
97,-,Spice Girls,Wannabe (Radio Edit),-,26,2,,,,
98,-,Bz-Boys,Find you,-,98,1,,,,
99,-,Peter Würck & Th. Berg,Skamlingsbanken,-,99,1,,,,
100,-,GIRIBOY & 김유정,"Your night, Your star, Your moon (Instrumental)",-,100,1,,,,
