Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,3,1,2,,,,
2,up,Myra Granberg,Lose my mind,6,2,8,,,,
3,up,Miriam Bryant & Victor Leksell,tystnar i luren,4,1,21,,,,
4,-,Bianca Ingrosso,Blomstertid,-,1,1,,,,
5,down,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),1,1,7,,,,
6,down,Clara Klingenström,Behöver inte dig idag,2,1,19,,,,
7,up,Veronica Maggio,SE MIG,18,3,6,,,,
8,down,Molly Sandén,Nån annan nu,5,2,15,,,,
9,up,Miss Li,Instruktionsboken,12,2,10,,,,
10,up,Hanna Ferm,För Evigt,21,5,8,,,,
11,-,Sarah Dawn Finer,Kärleksvisan,-,6,50,,,,
12,down,Tusse,Voices,8,1,19,,,,
13,up,Tiësto,The Business,72,1,15,52,2021-01-03,18,2021-04-04
14,down,Benjamin Ingrosso,Allt det vackra,11,3,12,,,,
15,down,Newkid,Du måste finnas,7,1,30,,,,
16,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,20,4,17,96,2021-04-11,41,2021-05-16
17,down,Hov1,Blå,10,6,5,,,,
18,up,Dua Lipa,Levitating (feat. DaBaby),100,13,11,93,2020-10-25,3,2021-05-16
19,up,Agnes,24 Hours,68,9,7,,,,
20,-,Ana Diaz,VIKOMMERÅDÖ,-,20,1,,,,
21,-,Mabel,Let Them Know,-,21,2,,,,
22,-,Magnus Carlsson,Lights,-,22,1,,,,
23,down,Laleh,En stund på jorden,13,12,22,,,,
24,-,Norlie & KKV,Ringar på vattnet,-,24,1,,,,
25,-,Daniela Rathana,Havanna,-,17,1,,,,
26,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),59,2,31,,,,
27,-,Hov1,Barn av vår tid,-,27,4,,,,
28,-,Zara Larsson,Look What You've Done,-,6,13,,,,
29,-,Norlie & KKV,Ensam,-,26,3,,,,
30,-,Lady Gaga,Born This Way,-,14,2,,,,
31,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,4,16,56,2021-03-21,1,2021-03-28
32,-,Albin Lee Meldau,Josefin,-,2,8,,,,
33,up,Jill Johnson,Rose Garden,37,18,2,,,,
34,-,Petra Marklund,Händerna Mot Himlen,-,3,49,,,,
35,-,Ted Gärdestad,För Kärlekens Skull,-,21,8,,,,
36,-,Håkan Hellström,Din tid kommer (Otto Knows Remix),-,4,10,,,,
37,-,Darin,Can't Stay Away,-,2,5,,,,
38,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,30,36,2020-06-21,2,2020-08-09
39,up,Harry Styles,Watermelon Sugar,46,1,31,85,2019-11-17,2,2020-08-23
40,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,25,3,54,,,,
41,down,Ted Gärdestad,"Sol, Vind Och Vatten",14,14,4,,,,
42,up,Laleh,Change,90,14,4,,,,
43,up,Sia,Unstoppable,77,6,6,81,2019-11-10,81,2019-11-10
44,-,Molly Sandén,Phoenix,-,21,2,,,,
45,up,Danny Saucedo,Dandi dansa,82,5,14,,,,
46,up,Benjamin Ingrosso,Barnasinnet,84,15,8,,,,
47,-,Doja Cat,Kiss Me More (feat. SZA),-,15,6,9,2021-04-18,1,2021-05-16
48,-,Maria Haukaas Storeng,Precious to Me (feat. Måns Zelmerlöw),-,48,1,,,,
49,-,Michael Bublé,Sway,-,49,1,,,,
50,-,Sven-Ingvars,Sommar och sol,-,16,4,,,,
51,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,51,2,56,2021-04-11,56,2021-04-11
52,-,Tommy Nilsson,Dina Färger Var Blå,-,52,2,,,,
53,-,Dag Tolstoy,Träffar andra,-,53,1,,,,
54,-,Khadja Nin,"Free (Sina Mali, Sina Deni)",-,54,1,,,,
55,-,Myra Granberg,HKF (Håll käften & försvinn),-,25,6,,,,
56,-,Anastacia,The Way I See It,-,56,1,,,,
57,-,Sofie Svensson & Dom Där,Var e vodkan?,-,57,1,,,,
58,-,Ake Sohr,En Stjärnenatt,-,58,1,,,,
59,-,Tim,Förstår,-,59,1,,,,
60,-,Liechtenstein,All at Once,-,60,1,,,,
61,-,t.A.T.u.,Нас не догонят,-,61,1,,,,
62,-,Ringnes-Ronny,Polisen,-,62,1,,,,
63,-,Ola & The Janglers,I Can Wait,-,63,1,,,,
64,-,Counting Crows,"Round Here (Live At Chelsea Studios, New York/1997)",-,64,1,,,,
65,-,Cedralina,Break Our Hearts,-,65,1,,,,
66,-,Johnny Manuel,Sober,-,66,1,,,,
67,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,67,1,,,,
68,-,Benjamin Ingrosso,Smile,-,5,6,,,,
69,-,Shadmehr Aghili,Jange Delam,-,69,1,,,,
70,-,The Specials,Too Much Too Young (2002 Remastered Version),-,70,1,,,,
71,-,Sabina,dum & lycklig,-,71,1,,,,
72,-,KAMRAN & HOOMAN,Divoonatam,-,72,1,,,,
73,-,Zack Tabudlo,Umaasa,-,73,1,,,,
74,-,Dua Lipa,Love Again,-,33,6,96,2020-04-05,96,2020-04-05
75,-,WooSung,Lazy (feat. Reddy),-,75,1,,,,
76,-,The Specials,Stupid Marriage (2002 Remaster),-,76,1,,,,
77,-,Molly Sandén,DOM SKA VETA,-,11,8,,,,
78,-,Bill Wurtz,Slow Down,-,78,1,,,,
79,-,Niomí,Snow,-,79,1,,,,
80,-,Janne Hurme,Kirje,-,80,1,,,,
81,-,LOONA,PTT (Paint The Town) [Japanese Version],-,81,1,,,,
82,-,Allure,Head Over Heels (feat. Nas) [No Rap Version],-,82,1,,,,
83,-,Dancing Cow,Dancing Polish Cow,-,83,1,,,,
84,-,Alex Järvi,Ruta ett,-,84,1,,,,
85,-,Samira Manners,Friend of Mine,-,85,1,,,,
86,-,Jukka Raitanen,Maantien laulu,-,86,1,,,,
87,-,Elina Filice,Let's Get Lost,-,87,1,,,,
88,-,五月天,因為你 所以我,-,88,1,,,,
89,-,Kaliffa,Ukej,-,89,1,,,,
90,-,Bastian Baker,Jackpot,-,90,1,,,,
91,-,Maisie Peters,Psycho,-,91,1,,,,
92,-,Choses Sauvages,Dimensions,-,92,1,,,,
93,-,Molly Sandén,Jag mår bra nu (feat. Newkid),-,8,17,,,,
94,-,Eduardo del Perú,Porque Soy Peruano,-,94,1,,,,
95,-,Randi Tytingvåg,Twitch,-,95,1,,,,
96,-,ANIVAR,Лето,-,96,1,,,,
97,-,LaToya Jackson,If You Feel the Funk,-,97,1,,,,
98,-,Doja Cat,Ride,-,98,1,,,,
99,-,Eph See,Did I?,-,99,1,,,,
100,-,Asaf Avidan,Little Parcels of an Endless Time (LCAW Remix Radio Edit),-,100,1,,,,
