Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benjamin Ingrosso,Look Who's Laughing Now,1,1,2,,,,
2,up,Bianca Ingrosso,Blomstertid,39,1,29,,,,
3,up,Adele,Rolling In the Deep,16,1,174,,,,
4,up,Adele,Set Fire to the Rain,83,2,181,,,,
5,up,Petra Marklund,Händerna Mot Himlen,9,3,170,,,,
6,down,Benjamin Ingrosso,Better Days,5,2,12,,,,
7,-,Teddy Swims,Lose Control,-,6,18,,,,
8,up,Adele,Someone Like You,89,4,126,,,,
9,-,Shirley Clamp,Sommarens famn,-,9,1,,,,
10,up,Hoffmaestro,Highway Man,97,7,87,,,,
11,up,Danny Saucedo,Amazing,100,7,82,,,,
12,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,54,,,,
13,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,9,60,,,,
14,-,Adam Lambert,CVNTY,-,14,1,,,,
15,-,Kenta,Just Idag Är Jag Stark,-,13,17,,,,
16,up,Artemas,i like the way you kiss me,87,4,12,,,,
17,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,45,,,,
18,-,Ted Gärdestad,"Oh, Vilken Härlig Da'",-,12,20,,,,
19,down,Ted Gärdestad,"Sol, Vind Och Vatten",17,14,12,,,,
20,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,20,1,,,,
21,-,Victor Leksell,"En del av dig (From the Netflix film ""A Part Of You"")",-,21,1,,,,
22,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,136,,,,
23,-,Albin Lee Meldau,Josefin,-,2,39,,,,
24,-,Benson Boone,Beautiful Things,-,20,8,,,,
25,-,Adele,Hello,-,13,37,,,,
26,-,Perrie,Tears,-,26,1,,,,
27,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,15,32,,,,
28,-,Jason Mraz,I'm Yours,-,5,100,,,,
29,-,Pitbull,Timber (feat. Ke$ha),-,14,28,,,,
30,-,Tones And I,Dance With Me,-,30,1,,,,
31,up,Hooja,Banan Melon Kiwi & Citron,44,1,85,,,,
32,-,AKRIILA & Taichu,POPPER!,-,32,1,,,,
33,down,Miss Li,Verktygslådan,6,6,2,,,,
34,-,Leona Lewis,Bleeding Love,-,17,21,,,,
35,-,Danny Saucedo,In the Club,-,15,16,,,,
36,-,Melissa Horn,Jag Saknar Dig Mindre Och Mindre,-,22,12,,,,
37,-,Malerba,cubalibre,-,37,1,,,,
38,-,Sven-Ingvars,Sommar och sol,-,16,9,,,,
39,down,Molly Sandén,Slutet av sommarn,2,1,4,,,,
40,-,Donkeyboy,Ambitions,-,17,7,,,,
41,-,Jay Smith,Bar Thinking,-,41,1,,,,
42,-,Kåren,Torka dina tårar,-,42,1,,,,
43,-,Peg Parnevik,Bättre nu (The Wedding),-,2,12,,,,
44,-,Lilla Al-Fadji,JALLA DET ÄR FREDAG,-,44,1,,,,
45,-,Pugh Rogefeldt,Begravningslåt,-,45,1,,,,
46,-,Gasleben & Electric Friends,Second-Hand Thoughts (Envelope Follower Remix),-,46,1,,,,
47,-,Bolaget,Kan Inte Gå,-,1,57,,,,
48,-,Harry Styles,As It Was,-,1,52,,,,
49,-,Vikingarna,Min Barndomstid,-,49,1,,,,
50,-,METTE,MUSCLE,-,50,1,,,,
51,-,Johnny Sörman,Midsommartid,-,51,1,,,,
52,-,Benjamin Ingrosso,Det stora röda huset (feat. Moonica Mac),-,14,6,,,,
53,-,Steely Dan,Reelin' in the Years,-,53,1,,,,
54,-,Tommy Nilsson,Dina Färger Var Blå,-,52,4,,,,
55,-,Remi Wolf,Motorcycle,-,55,1,,,,
56,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,55,2,,,,
57,-,The Chainsmokers,iPad,-,57,1,,,,
58,-,Orchestra Italiana Bagutti,Lo stagnino / La mamma di Rosina / Pellegrin che vien da Roma,-,58,1,,,,
59,-,Zoee & Nourished by Time,Moth To a Flame,-,59,1,,,,
60,-,Pål Strong Band,Amazing Grace,-,60,1,,,,
61,-,Banana Minions Family,Skibidi Toilet Minion,-,61,1,,,,
62,-,Dua Lipa,Training Season,-,2,6,,,,
63,-,Sabrina Carpenter,Please Please Please,-,10,2,,,,
64,-,Bosse Larsson,Vi Äro Musikanter,-,64,1,,,,
65,-,Fysarmonìa,Cumbia veneziana,-,65,1,,,,
66,-,Tina Parol,Just Got Started,-,66,1,,,,
67,down,lovad,Midsommar,26,26,2,,,,
68,-,Orchestra Italiana Bagutti,A tutti voi,-,68,1,,,,
69,-,The Sweet Serenades,The Waiting,-,69,1,,,,
70,-,Eleanor Bodel,Att Le Mot Någon,-,70,1,,,,
71,-,Paolo Bagnasco,Fortunata,-,71,1,,,,
72,-,Andy Grammer & R3HAB,Don't Give up on Me,-,33,1,,,,
73,-,Maren Morris & Julia Michaels,cut!,-,73,1,,,,
74,-,Kalomira,Amen,-,74,1,,,,
75,-,Lisa Howard,Helan går,-,75,1,,,,
76,-,Tomas Ledin & Vapendragarna,Nu blev det inte så,-,76,1,,,,
77,-,Will Wood,Laplace's Angel (Hurt People? Hurt People!),-,77,1,,,,
78,-,Paris Hilton & Rina Sawayama,I'm Free,-,78,1,,,,
79,-,SAKSA,Lifecoach,-,79,1,,,,
80,-,TUVA,Fina årstid,-,80,1,,,,
81,-,Various Artists & Nete Schreiner,Rørvig Valsen,-,81,1,,,,
82,-,Oskar Westerlin,Eye of the Tiger,-,82,1,,,,
83,-,Tomas Ledin & Vapendragarna,Som jag har längtat,-,36,3,,,,
84,-,Tomas Ledin & Vapendragarna,Viker inte ner mig än,-,84,1,,,,
85,-,Pop Beatz,Gold Damn,-,85,1,,,,
86,-,Tarkan,Darmaduman,-,86,1,,,,
87,-,"Power-Haus, Christian Reindl & Lloren",My Favorite Things,-,87,1,,,,
88,-,Ultimo,Amati sempre,-,88,1,,,,
89,-,Anderz Stefanz,Jag älskar Rättvik,-,89,1,,,,
90,-,Zach Hood & MC4D,Weatherman (MC4D Remix),-,90,1,,,,
91,-,Sandaru Sathsara,Beliver,-,91,1,,,,
92,-,Versengold,Thekenmädchen,-,92,1,,,,
93,-,Pianovus,Another Love (Slowed),-,93,1,,,,
94,-,Perrie,Forget About Us (Acoustic),-,94,1,,,,
95,-,Jamie Lono,Legend in the Making,-,95,1,,,,
96,-,waykap,Ride or Die (feat. Milva),-,96,1,,,,
97,-,Tonix,Mi Amigo,-,97,1,,,,
98,-,"Stockholm Nightlife, Eliza K & Erika Selin","Waiting for Tonight (feat. Eliza K, Cliff Wedge & Erika S) [Cliff Wedge Remix]",-,98,1,,,,
99,-,Tonix,The End of the World,-,99,1,,,,
100,-,Alphaville,Forever Young,-,18,10,,,,
