Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Is It Love,2,1,2,,,,
2,up,Thomas Stenström,Andas in andas ut,50,1,26,,,,
3,-,Lasse Berghagen,En Kväll I Juni,-,3,1,,,,
4,down,Lucianoz,Det är ju dej jag går och väntar på,3,2,25,,,,
5,-,Lasse Berghagen,Teddybjörnen Fredriksson,-,4,1,,,,
6,down,Dua Lipa,Dance The Night,1,1,21,,,,
7,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,7,1,,,,
8,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,8,1,,,,
9,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,9,1,,,,
10,up,Darin,Starkare,17,4,21,,,,
11,down,Adele,Rolling In the Deep,7,1,143,,,,
12,down,Adele,Set Fire to the Rain,8,2,147,,,,
13,-,Loreen,Is It Love (Apple Music Home Session),-,13,1,,,,
14,down,Petra Marklund,Händerna Mot Himlen,9,3,142,,,,
15,-,Omar Rudberg,Off My Mind (feat. Jubël),-,15,1,,,,
16,-,Charli XCX & Sam Smith,In The City,-,16,1,,,,
17,down,Per Gessle,Vandrar i ett regn,11,9,2,,,,
18,-,Lasse Berghagen,Du är för alltid en del av mig,-,18,3,,,,
19,-,Bolaget,Ikväll Igen,-,1,26,,,,
20,down,Tyla,Water,16,2,2,,,,
21,up,Bolaget,Farväl,27,8,5,,,,
22,-,Lars Berghagen,Teddybjörnen Fredriksson,-,22,1,,,,
23,down,Adele,Someone Like You,14,4,94,,,,
24,down,Laleh,Some Die Young,13,7,107,,,,
25,down,Jason Mraz,I'm Yours,15,5,76,,,,
26,-,Käärijä,Huhhahhei,-,26,1,,,,
27,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,19,3,118,,,,
28,-,Calum Scott,At Your Worst,-,28,1,,,,
29,-,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),-,1,19,,,,
30,-,Dagny,Same Again (For Love),-,21,4,,,,
31,-,Lasse Berghagen,Stockholm I Mitt Hjärta,-,31,1,,,,
32,up,Magnus Carlsson,Hold Me Closer,89,32,2,,,,
33,-,Azure Blue,Rise (feat. The Land Below),-,33,1,,,,
34,-,Lucianoz,Simsalabim,-,10,3,,,,
35,-,Fred Åkerström,När Du Går,-,35,1,,,,
36,up,Hooja,Banan Melon Kiwi & Citron,49,1,65,,,,
37,-,ALMEA,Lovergirl,-,37,1,,,,
38,-,Stefan Borsch,Det är ju dej jag går och väntar på (N!NE EPA Remix),-,38,1,,,,
39,-,ÅVLA,Gaskemes,-,39,1,,,,
40,-,Py Bäckman,Tro på en himmel,-,40,1,,,,
41,-,Moa Hjärn,Come Over,-,41,1,,,,
42,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,42,1,,,,
43,up,Troye Sivan,One Of Your Girls,79,31,2,,,,
44,-,Bananarama,Feel The Love,-,44,1,,,,
45,-,Miss Li,Ålderdomshemmet,-,2,26,,,,
46,-,Miley Cyrus,You,-,46,1,,,,
47,-,Oleta Adams,Get Here,-,47,1,,,,
48,-,Brian Nhira,In My Arms,-,48,1,,,,
49,-,"Marshmello, P!nk & Sting",Dreaming,-,44,1,,,,
50,-,Ryan O'Shaughnessy,What You Got To Lose?,-,50,1,,,,
51,-,Anna Puu,Kuvittele meidät siellä (Vain elämä kausi 14),-,51,1,,,,
52,-,Sara Vita,femtyve,-,52,1,,,,
53,-,Sarah Vaughan,Have You Met Miss Jones? (2007 Remastered Version),-,53,1,,,,
54,down,Loreen,Tattoo,47,1,30,,,,
55,-,Rita Ora,Praising You (feat. Fatboy Slim),-,48,2,,,,
56,-,Emma Bale,kompas,-,56,1,,,,
57,-,JANNA,Oon voimissain (Vain elämää kausi 14),-,57,1,,,,
58,-,Carmen McRae,Exactly Like You,-,58,1,,,,
59,-,Lisa Nilsson,Vart du än går,-,59,2,,,,
60,-,Virve Rosti,Laulu ilman sanoja (Vain elämää kausi 14),-,60,1,,,,
61,-,OYESONO,Bad News First,-,61,1,,,,
62,-,Magnus Carlsson,Faller långsamt (Instrumental Version),-,62,1,,,,
63,-,Koral Banko,Gentle Pour,-,63,1,,,,
64,-,Ellinoora,Jolene (Vain elämää kausi 14),-,64,1,,,,
65,-,Cherine,HYPER,-,65,1,,,,
66,-,CLAVIS 7EVEN & ProdByCamz,RUNNIN BACK,-,66,1,,,,
67,-,Kiki,Kuka itkee nyt,-,67,1,,,,
68,-,Benjamin Ingrosso,Allt det vackra,-,3,32,,,,
69,-,Arvingarna,Pamela,-,69,1,,,,
70,-,Hooja,Livet på en pinne,-,40,6,,,,
71,-,Pop Choir Australia,Window With Smiles,-,71,1,,,,
72,-,Yölintu,On Hetki,-,72,1,,,,
73,-,"Johan Boding, Kalle Moraeus, Gunilla Backman & Mikael Nord Andersson",De Som Var Före Oss,-,73,1,,,,
74,-,Alaize,Girl,-,74,1,,,,
75,-,LJUNG & Chris Medina,Who Says,-,75,1,,,,
76,-,Calum Scott,At Your Worst (Acoustic),-,76,1,,,,
77,-,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,-,77,1,,,,
78,-,R3HAB & Andy Grammer,Good Example,-,78,1,,,,
79,-,Noémie Wolfs,Lonely Heart,-,79,1,,,,
80,-,Zara Larsson & David Guetta,On My Love (Slowed Down),-,80,1,,,,
81,-,Lars Berghagen,Ding Dong,-,81,2,,,,
82,-,Brotherhood of Man,Save Your Kisses for Me,-,82,1,,,,
83,-,The Butterfly Effect,Whole Again,-,83,1,,,,
84,-,Nora Jehoul,Without You,-,84,1,,,,
85,down,Danny Saucedo,Amazing,64,7,58,,,,
86,-,Hà Nhi & Uni,Dĩ Vãng Nhạt Nhòa (Remix),-,86,1,,,,
87,down,Miley Cyrus,Flowers,35,1,39,,,,
88,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",72,12,37,,,,
89,-,ANLYN,Out Of Control,-,89,1,,,,
90,-,Army of Lovers,Romanism,-,90,1,,,,
91,-,Hà Nhi,Dĩ Vãng Nhạt Nhòa (Remake),-,91,1,,,,
92,-,Morane,Judge of Character,-,92,1,,,,
93,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",77,9,41,,,,
94,-,Lasse Berghagen,Bäst av allt,-,94,1,,,,
95,-,Nan Vernon,Elvis Waits,-,95,1,,,,
96,-,Secret Service,Give Me Your Love,-,96,1,,,,
97,down,Sean Banan,Sean Den Förste Banan,82,12,30,,,,
98,-,"เป๊ก ผลิตโชค, อ๊อฟ ปองศักดิ์ & ไอซ์ ศรัณยู",แค่ลืมไม่ได้,-,98,1,,,,
99,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),90,11,26,,,,
100,-,Matti ja Teppo,Saviruukku,-,100,1,,,,
