Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benjamin Ingrosso,Kite,1,1,2,,,,
2,-,Cat Janice,Dance You Outta My Head,-,2,1,,,,
3,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,6,3,128,,,,
4,-,Peg Parnevik,Bättre nu (The Wedding),-,2,9,,,,
5,up,Zara Larsson,You Love Who You Love,15,5,3,,,,
6,-,Zhang Zhe Han,No.1 Player,-,6,1,,,,
7,down,Hooja,Banan Melon Kiwi & Citron,3,1,73,,,,
8,-,Zara Larsson,Can't Tame Her,-,2,37,,,,
9,-,PERZZONA,KALAS,-,9,1,,,,
10,-,Britney Spears,Liar,-,10,1,,,,
11,up,Dua Lipa,Houdini,48,1,10,,,,
12,up,Bolaget & Victor Leksell,Låt Mig Va,49,2,5,,,,
13,-,TWICE,I GOT YOU,-,13,1,,,,
14,up,Adele,Set Fire to the Rain,20,2,162,,,,
15,up,Adele,Someone Like You,94,4,108,,,,
16,down,Ariana Grande,"yes, and?",8,1,4,,,,
17,down,Britney Spears,Selfish,2,2,2,,,,
18,-,Darin,Starkare,-,4,26,,,,
19,up,Norlie & KKV,Långa Vägen Hem,43,19,2,,,,
20,-,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),-,1,13,,,,
21,down,Hooja,GAMMAL I GEMET,5,5,2,,,,
22,-,Carola,Evighet,-,22,1,,,,
23,-,Thomas Stenström,Andas in andas ut,-,1,37,,,,
24,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,2,24,,,,
25,down,Justin Timberlake,Selfish,12,12,2,,,,
26,-,Tobias Widberg,Tillsammans IK Sävehof,-,26,1,,,,
27,-,Loving Caliber,You Keep Telling Lies,-,27,1,,,,
28,down,Frans,Wasn't Meant To Be,23,23,2,,,,
29,-,Ferry Blue,Everything is you,-,29,1,,,,
30,-,Martin Stenmarck,Nästa Dans (Single Version - Radio Mix),-,30,1,,,,
31,up,The Wannadies,It’s You (It’s You It’s You It’s You),61,31,2,,,,
32,-,Reghina Alexandrina,Contrasens,-,32,1,,,,
33,-,Rasmus Gozzi,LADD O L***R,-,33,1,,,,
34,-,Baha'a Sultan,El Dalaa,-,34,1,,,,
35,-,Mando Diao,Strövtåg I Hembygden,-,1,53,,,,
36,-,Rasmus Gozzi,I MÖRKRET HOS MIG,-,36,1,,,,
37,-,Björn Rosenström,Raggarrock (Pojkarna som busar),-,37,1,,,,
38,-,Laleh,Some Die Young,-,7,117,,,,
39,-,Desmond Wells,Oh Carol,-,39,1,,,,
40,-,LOONY,Too Attached,-,40,1,,,,
41,down,Natasha Bedingfield,Unwritten,11,11,2,,,,
42,-,Martina Möllås,Kärleken Segrar,-,42,1,,,,
43,down,Teddy Swims,Lose Control,19,6,6,,,,
44,-,Mckenna Grace,Natalie,-,44,1,,,,
45,-,Billy Joel,Turn the Lights Back On,-,45,1,,,,
46,-,Camilla K,Pretty Bitch Gang,-,46,1,,,,
47,-,Jason Mraz,I'm Yours,-,5,87,,,,
48,-,Malla,Moi (Extended Mix),-,48,1,,,,
49,-,tripleS,Just Do It,-,49,1,,,,
50,-,Kauko & Rasmus Gozzi,Fake,-,50,1,,,,
51,-,Lucianoz,Simsalabim,-,10,7,,,,
52,-,Hoffmaestro,Highway Man,-,7,71,,,,
53,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,73,,,,
54,-,P!nk,All Out Of Fight,-,54,1,,,,
55,-,Men I Trust,Show Me How,-,55,1,,,,
56,-,NewJeans,OMG (FRNK Remix),-,56,1,,,,
57,-,Danny Saucedo,Amazing,-,7,66,,,,
58,-,"Levi-Äijä, Rasmus Gozzi Finland & Rasmus Gozzi",KASVOMASKI (feat. Sirkku),-,58,1,,,,
59,-,Marce Music,Learning To Fly (Instrumental Version),-,59,1,,,,
60,-,BWO,Lay Your Love On Me,-,60,1,,,,
61,-,TWICE,Dance Again,-,61,1,,,,
62,-,LUN8wave,Playground,-,62,1,,,,
63,-,Nena,99 Red Balloons,-,63,1,,,,
64,-,Melina Borglowe,Min Melodi,-,41,1,,,,
65,-,Virvelvind,Fiffen i Ferrari,-,65,1,,,,
66,-,ShotLine & Rasmus Gozzi,Fuckboy,-,66,1,,,,
67,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,42,,,,
68,-,Lucas Sunday,Kärleksvisan,-,68,1,,,,
69,-,Jessica,BEEP BEEP,-,69,1,,,,
70,-,billie-angela,His Version.,-,70,1,,,,
71,-,Archer & Rasmus Gozzi,Jeg Har Vodkan (feat. Rasmus Gozzi Norway & Archer),-,71,1,,,,
72,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,9,52,,,,
73,-,Svenne & Lotta,Nu får vi vara tillsammans,-,73,1,,,,
74,-,Leonid & Friends,Superstar,-,74,1,,,,
75,-,Felicia Takman,Vad är det för fel på Felicia?,-,45,2,,,,
76,-,Bodil Steen,I Kongens klæ'r (with Dirck Passer & Ove Sprogø),-,76,1,,,,
77,-,Sean Banan,Sean Den Förste Banan,-,12,39,,,,
78,-,Chance Peña,Bleeding Out,-,78,1,,,,
79,-,Rasmus Gozzi,Vi ska festa till det sista,-,79,1,,,,
80,-,Chaos Chaos,Ethical Plum (feat. BAYLI),-,80,1,,,,
81,-,3YE,LOCO,-,81,1,,,,
82,-,Alfa,5 Minuti,-,82,1,,,,
83,-,Stray Fossa,Better Late Than...,-,83,1,,,,
84,-,Liller,Kærlighed Ved Sidste Blik,-,84,1,,,,
85,-,Shakira,La La La,-,85,1,,,,
86,-,I'MIN,Dream 3 (feat. dasloe),-,86,1,,,,
87,-,Baklengs Salto,Jeg Vil Ha,-,87,1,,,,
88,-,teddie,say it,-,88,1,,,,
89,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,33,,,,
90,-,Liller,Du Skal Ikke Gi' Mig Roser,-,90,1,,,,
91,-,Adele,Hello,-,13,26,,,,
92,-,Nando Luiz,"Filho, Te Amo.",-,92,1,,,,
93,-,Joost & De Kreuners,Ik Wil Je,-,93,1,,,,
94,-,VIVIZ,Overflow,-,94,1,,,,
95,-,Rachid Aseyakhe,ما أجمل الحياة,-,95,1,,,,
96,-,Jethro Tull,Heavy Horses (Steven Wilson Stereo Remix),-,96,1,,,,
97,-,Q,Soul Searching,-,97,1,,,,
98,-,Marc Scibilia & StadiumX,Those Were the Days (Acoustic Version),-,98,1,,,,
99,-,Leona Lewis,Bleeding Love,-,17,16,,,,
100,-,Kep1er,Sugar,-,100,1,,,,
