Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tusse,Voices,1,1,5,,,,
2,up,Clara Klingenström,Behöver inte dig idag,2,1,5,,,,
3,up,Newkid,Du måste finnas,3,1,16,,,,
4,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),22,2,17,,,,
5,-,Molly Sandén,Nån annan nu,-,2,1,,,,
6,down,Danny Saucedo,Dandi dansa,5,5,5,,,,
7,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,29,,,,
8,down,Alvaro Estrella,Bailá Bailá,4,3,6,,,,
9,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,4,2,56,2021-03-21,1,2021-03-28
10,up,Klara Hammarström,Beat Of Broken Hearts,18,10,6,,,,
11,up,Benjamin Ingrosso & Cherrie,Vhs,23,11,2,,,,
12,-,Loreen,Sötvattentårar,-,12,1,,,,
13,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,25,3,45,,,,
14,-,Zara Larsson,Look What You've Done,-,6,4,,,,
15,up,Timbuktu & Hederos,Nu grönskar det,39,15,2,,,,
16,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],6,2,63,81,2020-02-09,81,2020-02-09
17,down,Adele,Set Fire to the Rain,8,2,43,,,,
18,-,Destiny,Je me casse (Eurovision Official Entry),-,11,1,,,,
19,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
20,down,Petra Marklund,Händerna Mot Himlen,9,3,43,,,,
21,up,The Black Eyed Peas,I Gotta Feeling,24,6,42,,,,
22,-,Petter,Bara för bra (feat. Myra Granberg),-,22,1,,,,
23,down,Dotter,Little Tot,14,7,5,,,,
24,up,Tove Styrke,Bara du och jag,62,2,12,,,,
25,up,Eva Rydberg & Ewa Roos,Rena rama ding dong,60,3,7,,,,
26,-,Justin Bieber,Anyone,-,4,10,5,2021-01-10,5,2021-01-10
27,-,Jackson Wang,LMLY,-,27,1,,,,
28,down,Anton Ewald,New Religion,17,13,5,,,,
29,up,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,31,9,40,,,,
30,down,PSY,Gangnam Style,11,6,36,,,,
31,-,Ali Gatie,Do You Believe (feat. Marshmello & Ty Dolla $ign),-,31,1,,,,
32,-,Ida Redig,God Morgon,-,16,14,,,,
33,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,33,3,,,,
34,-,Jennifer Lopez,On the Floor (feat. Pitbull) [CCW Radio Mix],-,34,1,,,,
35,-,New Radicals,You Get What You Give,-,35,2,,,,
36,-,Sam Smith,Diamonds,-,7,11,51,2020-09-27,18,2020-11-15
37,-,Peter Ramstedt,Jag är på väg,-,37,1,,,,
38,-,Laleh,Det Kommer Bli Bra,-,1,40,,,,
39,down,The Mamas,In The Middle,21,6,5,,,,
40,up,Sarah Dawn Finer,Kärleksvisan,99,6,45,,,,
41,-,Calum Scott,You Are the Reason,-,25,4,,,,
42,-,Hov1,Barn av vår tid,-,27,1,,,,
43,-,Bruno Mars,Talking to the Moon,-,43,1,98,2021-04-25,82,2021-05-02
44,-,Simon & Garfunkel,Bridge Over Troubled Water,-,44,1,,,,
45,-,Mando Diao,Strövtåg I Hembygden,-,1,29,,,,
46,up,Justin Bieber,Hold On,64,36,3,11,2021-03-14,7,2021-03-28
47,down,Miriam Bryant & Victor Leksell,tystnar i luren,16,1,7,,,,
48,-,Daniel Adams-Ray & Erik Lundin,Tunna kläder,-,48,1,,,,
49,-,"Beau Collins, Osrin & Maggie Szabo",Wonderland,-,49,1,,,,
50,-,Regnør,Memories,-,50,1,,,,
51,-,Demi Lovato,Sober,-,51,1,,,,
52,-,ELI,Different,-,52,1,,,,
53,down,Arvingarna,Tänker inte alls gå hem,7,7,5,,,,
54,-,TAAHLIAH,Brave,-,54,1,,,,
55,-,Anna-Lotta Larsson,Kärleken förde oss samman,-,55,1,,,,
56,-,Lil Nas X,MONTERO (Call Me By Your Name),-,4,1,3,2021-04-04,3,2021-04-04
57,-,Spatial Vox,Cause of Shining In Your Eyes (Short version),-,57,1,,,,
58,-,Elton John,Candle In the Wind (1997 Version),-,58,1,,,,
59,-,Laleh,Goliat,-,4,18,,,,
60,-,The Mamas,In The Middle (Radio Edit),-,60,1,,,,
61,down,Charlotte Perrelli,Still young,15,3,5,,,,
62,-,Sunny Heart,Fields of Athenry (Secret Sounds Party Remix),-,62,1,,,,
63,-,Ahmed Adaweia,El Sah El Dah Embo,-,63,1,,,,
64,-,James TW,Butterflies,-,64,1,,,,
65,-,احمد عدوية,Meia Mesa,-,65,1,,,,
66,-,Robert Miles,Children (Dream Version),-,66,1,,,,
67,-,Newkid,Mitt hjärta bara sviker mig,-,7,4,,,,
68,-,Jessi,What Type of X,-,68,1,,,,
69,-,Molly Sandén,Phoenix,-,21,1,,,,
70,-,Master J. Mo.,Jerusalema (Original Radio Version),-,48,1,,,,
71,-,Isac Elliot,Waving At Cars,-,71,1,,,,
72,-,Kim Wilde,Child Come Away,-,72,1,,,,
73,-,Boyzone,Arms of Mary,-,73,1,,,,
74,-,Darius Rucker,Exodus,-,74,1,,,,
75,-,Sorn,RUN,-,75,1,,,,
76,-,Dotter,New Year,-,28,2,,,,
77,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,66,2,,,,
78,-,Milow,ASAP,-,78,1,,,,
79,-,Joelle,Can't Stay,-,79,1,,,,
80,-,Anya,Min kind,-,80,1,,,,
81,down,Laleh,Some Die Young,12,7,32,,,,
82,-,Kim Gun Mo,Excuses,-,82,1,,,,
83,-,Sia,1+1,-,83,1,,,,
84,-,Demi Lovato,Dancing With The Devil,-,84,1,,,,
85,-,Jennifer Owens,Alone,-,85,1,,,,
86,down,Adele,Someone Like You,34,4,28,,,,
87,-,Blackpack,Brudmarsch från Jämtland,-,87,1,,,,
88,-,Viva La Panda,Here Comes the Sun,-,88,1,,,,
89,down,Pharrell Williams,Happy (Oktoberfest Mix),27,9,26,,,,
90,-,Blackpack,Kalinka,-,90,1,,,,
91,-,Hemliga Klubben,Tänk om vi är lyckliga,-,91,1,,,,
92,-,Bjørn Eidsvåg,Veien,-,9,1,,,,
93,down,Lady Gaga,Born This Way (The Country Road Version),54,10,16,,,,
94,-,Maia Hirasawa,Diamant,-,94,1,,,,
95,-,Blackpack,Pomp And Circumstance,-,95,1,,,,
96,-,Blackpack,Music Music Music,-,96,1,,,,
97,-,Joakim Åhlund & Jockum Nordström,Draculas Son,-,97,1,,,,
98,down,Oskar Linnros,Från och med du,28,11,29,,,,
99,-,youknowpontus,Love,-,99,1,,,,
100,-,"Huey ""Piano"" Smith",We Want Him Under Alimony,-,100,1,,,,
