Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Klingenström,Behöver inte dig idag,3,1,11,,,,
2,up,Molly Sandén,Nån annan nu,19,2,7,,,,
3,down,Miriam Bryant & Victor Leksell,tystnar i luren,1,1,13,,,,
4,up,Tusse,Voices,4,1,11,,,,
5,up,Newkid,Du måste finnas,11,1,22,,,,
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,4,8,56,2021-03-21,1,2021-03-28
7,up,Miss Li,Instruktionsboken,22,2,3,,,,
8,-,Justin Bieber,Anyone,-,4,13,5,2021-01-10,5,2021-01-10
9,-,Danny Saucedo,Dandi dansa,-,5,9,,,,
10,down,Benjamin Ingrosso,Allt det vackra,7,3,4,,,,
11,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,4,9,96,2021-04-11,41,2021-05-16
12,-,P!nk,All I Know So Far,-,12,1,,,,
13,-,Newkid,Aldrig haft något annat val,-,10,1,,,,
14,-,Laleh,Vårens Första Dag,-,14,7,,,,
15,-,Molly Sandén,DOM SKA VETA,-,11,1,,,,
16,-,Newkid,Starkare,-,5,15,,,,
17,-,DNCE,Cake by the Ocean,-,17,1,,,,
18,down,Myra Granberg,Lose my mind,12,2,3,,,,
19,-,Dua Lipa,We're Good,-,19,4,25,2021-02-21,11,2021-04-25
20,down,Tiësto,The Business,15,1,7,52,2021-01-03,18,2021-04-04
21,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),14,1,33,,,,
22,-,Miss Li,Lev nu dö sen,-,1,51,,,,
23,up,Alvaro Estrella,Bailá Bailá,50,3,12,,,,
24,-,Bebe Rexha,Break My Heart Myself (feat. Travis Barker),-,24,1,,,,
25,-,Sarah Dawn Finer,Kärleksvisan,-,6,47,,,,
26,-,Nick Kamen,I Promised Myself,-,26,2,,,,
27,-,Rasmus Seebach,Natteravn,-,27,2,,,,
28,down,flora cash,Soul Mate,17,17,2,,,,
29,-,Chris de Burgh,The Lady In Red,-,25,4,,,,
30,-,Ankerstjerne,Den Første Nat (feat. Xander),-,30,1,,,,
31,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,49,,,,
32,-,Dr. Feelgood,Sneakin' Suspicion,-,32,1,,,,
33,down,Dua Lipa,Levitating (feat. DaBaby),13,13,4,93,2020-10-25,3,2021-05-16
34,down,eAeon,Don't (feat. RM),2,2,2,,,,
35,-,Erasmo Carlos,Gente Aberta,-,35,1,,,,
36,-,Nick Kamen,Each Time You Break My Heart (US Radio Mix),-,36,1,,,,
37,down,Magnus Uggla,Fredagsdrinken,5,5,2,,,,
38,-,K'naan,Is Anybody Out There? (feat. Nelly Furtado),-,38,1,,,,
39,up,Albin Lee Meldau,Josefin,43,2,3,,,,
40,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),27,2,23,,,,
41,-,Peter LeMarc,Hon gråter inte mer,-,41,1,,,,
42,-,Dr. Feelgood,Mad Man Blues,-,42,1,,,,
43,down,Danny Saucedo,Om igen,24,24,2,,,,
44,-,Art Podell & The New Podellian Orchestra,Vaccination,-,44,1,,,,
45,-,Aqua,Barbie Girl,-,24,3,,,,
46,-,Yung Bae,Woman On The Moon (feat. UPSAHL),-,46,1,,,,
47,-,Fabio Santanna,As Flores Vão Chegar,-,47,1,,,,
48,-,Rick Astley,Never Gonna Give You Up,-,28,1,,,,
49,-,Kaliffa,Ingen annan,-,49,1,,,,
50,-,Gemelle,Lower East,-,50,1,,,,
51,up,Thomas Stenström,Det är nog aldrig för sent för oss två,69,51,2,,,,
52,-,Mat and Savanna Shaw,Shallow,-,52,1,,,,
53,-,Sofia's Choice,Below Zero,-,53,1,,,,
54,-,Tapani Kansa,Svengi-Mary,-,54,1,,,,
55,-,Hanna Ferm,För Evigt,-,5,2,,,,
56,-,Sofia's Choice,Light Is Coming,-,56,1,,,,
57,-,Tom Jones,When the World Was Beautiful,-,57,1,,,,
58,-,Dianne Mower,The Secret Sign,-,58,1,,,,
59,-,Darin,Ja må du leva (Akustisk version),-,30,3,,,,
60,-,Tomas Andersson Wij,Diamanter,-,60,1,,,,
61,-,Hot Shade,Supaflow,-,61,1,,,,
62,-,Lakelands,I’m Brave,-,62,1,,,,
63,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,63,1,25,2021-05-09,25,2021-05-09
64,-,Todrick Hall,"Nails, Hair, Hips, Heels (feat. Ciara) [Remix]",-,64,1,,,,
65,-,Hi Hawaii,Swedish Theory of Love,-,65,1,,,,
66,-,OneRepublic,Run,-,62,1,,,,
67,-,The Temptations,I Wish It Would Rain,-,67,1,,,,
68,-,The Mamas,Move,-,1,19,,,,
69,-,BUMKEY,The Lady (Feat. Moon Byul of MAMAMOO),-,69,1,,,,
70,-,JUNG,Jungle,-,70,1,,,,
71,-,Nummisuutarit,Laulumme Soi,-,71,1,,,,
72,-,Cavendish Music,Funny Song,-,72,1,,,,
73,down,Zara Larsson,Look What You've Done,48,6,10,,,,
74,-,Frankie Marshall,Why Oh Why,-,74,1,,,,
75,-,Niña Pastori & DELLAFUENTE,Ese Gitano (25 Aniversario),-,75,1,,,,
76,-,Anthony Alvarez,When I Met You,-,76,1,,,,
77,-,SHAX,MALO,-,77,1,,,,
78,-,Molly Sandén,Dag för dag,-,78,1,,,,
79,-,Adam Fincher,Vancouver,-,79,1,,,,
80,-,Thory Bernhards,Bonusmelodier: Ann-Caroline,-,80,1,,,,
81,-,Hasse Andersson,Heja Rögle,-,81,1,,,,
82,-,Julia Michaels,That's The Kind Of Woman,-,82,1,,,,
83,-,Anna Vaus,Champagne Problems,-,83,1,,,,
84,-,Madonna,"Express Yourself (7"" Remix)",-,84,1,,,,
85,-,Sofia Carson,Hold on to Me,-,85,1,,,,
86,-,Kenta,Just Idag Är Jag Stark,-,13,6,,,,
87,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,2,69,81,2020-02-09,81,2020-02-09
88,-,Madison Beer,Stay Numb And Carry On,-,88,1,,,,
89,-,4EVE,No One,-,89,1,,,,
90,-,Ina Wroldsen,Fires,-,90,1,,,,
91,down,Adele,Rolling In the Deep,38,1,53,,,,
92,-,Baby K & Omar Montes,Pa Ti,-,92,1,,,,
93,-,Tom Jones,This Is The Sea,-,93,1,,,,
94,-,Strög1 & Blondini,Bus eller godis?,-,94,1,,,,
95,down,Adele,Set Fire to the Rain,39,2,49,,,,
96,-,Carol Biazin & Luísa Sonza,Tentação,-,96,1,,,,
97,-,Wolf,Hoops,-,97,1,,,,
98,-,Molly Sandén,Jag mår bra nu (feat. Newkid),-,8,13,,,,
99,-,Cindy Blackman Santana,Everybody's Dancin' (feat. Santana),-,99,1,,,,
100,-,Femke Hengeveld,Hey,-,100,1,,,,
