Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola & Nause,Främling 40,5,1,2,,,,
2,-,Carola,Händer upp,-,2,1,,,,
3,up,Jung Kook & Latto,Seven,3,3,2,,,,
4,down,Hooja,Banan Melon Kiwi & Citron,1,1,53,,,,
5,up,Lucianoz,Det är ju dej jag går och väntar på,20,2,12,,,,
6,-,Jung Kook & Latto,Seven (Summer Mix),-,6,1,,,,
7,up,Thomas Stenström,Andas in andas ut,28,1,13,,,,
8,up,Bolaget,Ikväll Igen,14,1,15,,,,
9,up,Miley Cyrus,Flowers,9,1,28,,,,
10,down,Miss Li,Ålderdomshemmet,2,2,15,,,,
11,down,Zara Larsson,Can't Tame Her,10,2,26,,,,
12,up,Miss Li,Hälsa Gud,29,1,37,,,,
13,down,Jung Kook & Latto,Seven,6,6,2,,,,
14,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,14,1,,,,
15,down,Miles Guo,微风细雨 (feat. Q MAY),7,7,4,,,,
16,-,Jung Kook & Latto,Seven (Band Ver.),-,16,1,,,,
17,down,Darin,Starkare,8,4,10,,,,
18,down,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),12,1,7,,,,
19,up,NOTD & Veronica Maggio,Occhi D’Amore,19,11,7,,,,
20,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,20,1,,,,
21,down,Jung Kook & Latto,Seven (Instrumental),16,16,2,,,,
22,-,JUNG KOOK & Latto,Seven (Festival Mix),-,22,1,,,,
23,-,Burna Boy & Byron Messia,Talibans II,-,23,1,,,,
24,-,"Tones And I, BIA & Diarra Sylla",BRING IT ON,-,24,1,,,,
25,up,Adele,Rolling In the Deep,27,1,131,,,,
26,up,Adele,Set Fire to the Rain,77,2,135,,,,
27,up,Petra Marklund,Händerna Mot Himlen,84,3,131,,,,
28,-,Ed Sheeran,Perfect,-,9,32,73,2019-10-06,58,2019-10-20
29,down,Loreen,Tattoo,15,1,21,,,,
30,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Jersey Club Remix),-,30,1,,,,
31,-,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",TRUCKER MOTHERFUCKER,-,19,3,,,,
32,down,Hooja,DISKOTEKA,21,6,4,,,,
33,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,14,9,,,,
34,down,Marcus & Martinus,247365,24,24,2,,,,
35,-,Dannya,Simple the Best,-,35,1,,,,
36,-,Vesterinen Yhtyeineen,Kohti sydänpeltoja,-,36,1,,,,
37,-,Frans Harju,Ilman Sua,-,37,1,,,,
38,-,Robyn,Dancing On My Own,-,14,46,,,,
39,-,Lauren Daigle,These Are The Days,-,39,1,,,,
40,-,Coldplay X BTS,My Universe,-,6,22,,,,
41,down,Bolaget,Kan Inte Gå,36,1,43,,,,
42,down,Dua Lipa,Dance The Night,17,1,9,,,,
43,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,43,2,,,,
44,-,Vesterinen Yhtyeineen,Ei se rakkaudesta mitään tiedä,-,44,1,,,,
45,-,Isac Elliot & william,Missaat Mut,-,45,1,,,,
46,-,Kalle J,En smärta jag är van vid,-,46,1,,,,
47,down,Troye Sivan,Rush,13,13,2,,,,
48,-,HUI,Whale,-,48,1,,,,
49,-,Vesterinen Yhtyeineen,Nena laulaa ilmapalloistaan,-,49,1,,,,
50,-,Tobias Rahim,Orange,-,50,1,,,,
51,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,51,1,,,,
52,-,Vesterinen Yhtyeineen,Rodeo,-,52,1,,,,
53,-,Benjamin Ingrosso,Barnasinnet,-,15,13,,,,
54,-,Gudibrallan,Sosse,-,54,1,,,,
55,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,55,1,,,,
56,-,Music Travel Love,I Still Haven't Found What I'm Looking For,-,56,1,,,,
57,-,Pet Shop Boys,Heart (2018 Remastered Version),-,57,1,,,,
58,-,P!nk,TRUSTFALL,-,10,13,,,,
59,down,Hooja,GRUSVÄG,57,9,6,,,,
60,-,Melody,De Pata Negra,-,60,1,,,,
61,-,Melody,El Baile del Gorila,-,61,1,,,,
62,-,Håkan Windahl,Ditt Bästa Jag,-,62,1,,,,
63,-,Slayyyter,Miss Belladonna,-,55,1,,,,
64,-,Music Travel Love,Flowers,-,64,1,,,,
65,-,Hanna Hedlund,Redo nu,-,52,2,,,,
66,-,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,-,54,2,,,,
67,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,67,1,,,,
68,-,James TW,Is It Love,-,68,1,,,,
69,-,Sven-Ingvars,Liten,-,69,1,,,,
70,-,Olivia Wessman & Lillebror,Tyst minut,-,70,1,,,,
71,-,Liam Ferrari,In Your Eyes,-,71,1,,,,
72,-,The Dreamer Piano,Super Shy,-,72,1,,,,
73,-,De Vet Du,Road Trip (Acoustic Version),-,73,1,,,,
74,-,JUNG KOOK & Latto,Seven (Island Mix),-,74,1,,,,
75,-,Zara Larsson,End Of Time (Kungs Remix),-,75,1,,,,
76,-,408 & Taylor Acorn,Backfired,-,76,1,,,,
77,-,Mia Rodriguez,I LUV U,-,77,1,,,,
78,-,Liona Boyd,My Special Christmas Present Is You (feat. Maria Aragon) [Tagalog Version],-,78,1,,,,
79,-,Sebbe Hauta,Få dig le,-,79,1,,,,
80,-,Robert Broberg,När verkligheten blir sagolik (Live),-,80,1,,,,
81,-,Jimin,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long) [Sped Up]",-,81,1,,,,
82,-,"Mr.Black Balkan, DJ SNS & Viktorija",Vodi Me,-,82,1,,,,
83,-,Henna Lacabanne,Vinnare,-,83,1,,,,
84,-,Coldplay Piano Covers & Piano Covers,Coldplay - Yellow - Piano Cover,-,84,1,,,,
85,-,Taylor Acorn,Are We (My Buddy Mike Remix),-,85,1,,,,
86,-,Samir & Viktor & Mr. Dunk,SKÅL (EPA Remix) [feat. Lia Larsson],-,86,1,,,,
87,-,Stephen William Cornish & Louise Dowd,Everlasting,-,87,1,,,,
88,-,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,-,88,1,,,,
89,-,Sheppard,Daylight,-,89,1,,,,
90,-,PABLO,La Luna,-,90,1,,,,
91,-,Sven-Ingvars Kvartett,Let's Think About Living (Remastered 2020),-,91,1,,,,
92,-,Ekseption,The 5Th,-,92,1,,,,
93,-,Lasse Stefanz,Jag ångrar ingenting,-,93,1,,,,
94,down,Laleh,Some Die Young,93,7,97,,,,
95,-,Carola,Stanna Eller Gå,-,95,1,,,,
96,-,Shadmehr,Khiali Nist,-,96,1,,,,
97,-,Alexandre Pachabezian,River Flows in You (Piano Arrangement),-,97,1,,,,
98,-,Evert Van Huygevoort,Ik Spring Voor NAC,-,98,1,,,,
99,-,Alexa Cappelli,Backwards (feat. Knox),-,99,1,,,,
100,-,Tears,Too Big,-,100,1,,,,
