Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FRÖKEN SNUSK,UNGA & FRIA,12,1,2,,,,
2,-,Dua Lipa,Training Season,-,2,1,,,,
3,-,Hooja,MAYDAY (fjällräddningspatrullen),-,2,1,,,,
4,-,Beyoncé,TEXAS HOLD 'EM,-,4,1,,,,
5,up,Dear Sara,The Silence After You,30,5,2,,,,
6,up,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),33,1,15,,,,
7,-,Ariana Grande & Mariah Carey,"yes, and?",-,7,1,,,,
8,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,8,2,,,,
9,-,Beyoncé,16 CARRIAGES,-,9,1,,,,
10,down,Benjamin Ingrosso,Kite,2,1,4,,,,
11,-,Gunilla Persson,I Won't Shake (La La Gunilla),-,1,1,,,,
12,up,Lucianoz,Det är ju dej jag går och väntar på,55,2,32,,,,
13,up,C-Joe,Ahumma,23,13,2,,,,
14,up,Zara Larsson,You Love Who You Love,38,5,5,,,,
15,-,Ariana Grande & Mariah Carey,"yes, and?",-,15,1,,,,
16,-,Jason Derulo & David Guetta,Down,-,16,1,,,,
17,up,Danny Saucedo,Amazing,85,7,68,,,,
18,-,Pitbull & Dolly Parton,Powerful Women,-,18,1,,,,
19,-,Käärijä & Erika Vikman,Ruoska,-,19,1,,,,
20,-,Beau Williams,All Because Of You,-,20,1,,,,
21,-,Klaudy,För Dig,-,21,1,,,,
22,up,Viktor Norén,Fyra Bugg & en Coca-Cola,27,22,2,,,,
23,-,Donna Missal,Heaven Here (Acoustic),-,23,1,,,,
24,-,The Tallest Man On Earth,Little Brother,-,24,1,,,,
25,-,Clara Klingenström,Aldrig mer,-,16,1,,,,
26,down,Adele,Rolling In the Deep,25,1,157,,,,
27,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,19,8,,,,
28,-,Ingrid Michaelson & Jason Mraz,Love Is,-,28,1,,,,
29,-,Delta Goodrem,Hearts On the Run,-,29,1,,,,
30,-,Dolce & Alice Boman,Skuggor av oss,-,30,1,,,,
31,-,Tommy Körberg,Stad i ljus,-,25,32,,,,
32,-,Alfie Templeman,Eyes Wide Shut,-,32,1,,,,
33,-,Dua Lipa,Training Season (Extended),-,33,1,,,,
34,down,Adele,Set Fire to the Rain,15,2,164,,,,
35,down,Dua Lipa,Dance The Night,32,1,33,,,,
36,-,David Kushner,Skin and Bones,-,36,1,,,,
37,-,Jackson Wang,爱 (I Love You 3000 Chinese Version),-,37,1,,,,
38,down,Petra Marklund,Händerna Mot Himlen,28,3,154,,,,
39,-,ジミー・ネイル,Ain't No Doubt,-,39,1,,,,
40,up,Laleh,Some Die Young,62,7,119,,,,
41,down,Bolaget,Ikväll Igen,7,1,37,,,,
42,-,Hanna Emilie,Validation,-,42,1,,,,
43,-,Annie Tracy,Music Taste,-,43,1,,,,
44,-,Dejaa,Melody,-,44,1,,,,
45,down,Adele,Someone Like You,18,4,110,,,,
46,down,Benson Boone,Beautiful Things,20,20,2,,,,
47,-,Dolce,Innan du kom hit,-,47,1,,,,
48,up,Windows95Man,No Rules!,86,48,2,,,,
49,-,ELMA,Out Of Feelings,-,49,1,,,,
50,-,IRSNa & RACH,Chamber of Reflection,-,50,1,,,,
51,-,Maud,Forever,-,51,1,,,,
52,-,Bolaget & Victor Leksell,Låt Mig Va,-,2,6,,,,
53,down,Jason Mraz,I'm Yours,21,5,89,,,,
54,-,Ole Ivars & Hver gang vi møtes,Storebror Ser Deg,-,54,1,,,,
55,-,David Kushner,Daylight,-,55,2,,,,
56,-,Zito,Gutterlove,-,56,1,,,,
57,down,Dua Lipa,Houdini,22,1,12,,,,
58,-,Zeph,Lucky,-,58,1,,,,
59,-,ARY,My Awe Sustains,-,59,1,,,,
60,-,Tatum Rush,Angelina Jolie,-,60,1,,,,
61,down,Teddy Swims,Lose Control,6,6,8,,,,
62,-,Ingvild Homme,Regnet,-,62,1,,,,
63,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,34,,,,
64,-,SVANOLD,ROSLAGSGATAN (Radio Edit),-,64,1,,,,
65,-,Malla,Sumu (feat. Jimi Tenor),-,65,1,,,,
66,-,Albin Lee Meldau,When You're Here (Acoustic),-,66,1,,,,
67,-,Highasakite & Hver gang vi møtes,Break it right,-,67,1,,,,
68,up,Sean Banan,Sean Den Förste Banan,97,12,41,,,,
69,-,Rob Grant,Hollywood Bowl (feat. Lana Del Rey),-,69,1,,,,
70,-,Elias,Aftonvisa,-,70,1,,,,
71,-,David Kushner,Thank You,-,71,1,,,,
72,-,Adele,Hello,-,13,27,,,,
73,-,Schytts,AJ AJ AJ (Det bultar och det bankar) [EPA Remix],-,73,1,,,,
74,-,Taska Black,Don't Look Back (feat. Moli),-,74,1,,,,
75,-,Doja Cat,Options (feat. JID),-,41,2,,,,
76,-,Sofie Svensson & Dom Där,Förlåt för alla gånger,-,76,1,,,,
77,-,Amanda Ginsburg,Siv och Gunne,-,77,1,,,,
78,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,15,24,,,,
79,-,"Matoma, Miriam Bryant & Hver gang vi møtes",Samurai Swords,-,79,1,,,,
80,-,Cam Noble,Dance With My Father (Piano Instrumental),-,80,1,,,,
81,-,Kim Jong Wan,Lost,-,81,1,,,,
82,-,Water From Your Eyes,Give Me Up,-,82,1,,,,
83,-,Moss Kena,California Lover,-,83,1,,,,
84,-,Alphaville & Deutsches Filmorchester Babelsberg,Lassie Come Home - Symphonic Version,-,84,1,,,,
85,-,Patti Page,Stranger on the Shore,-,85,1,,,,
86,-,Leona Lewis,Bleeding Love,-,17,17,,,,
87,-,Kirsty Grant,Outerbody,-,87,1,,,,
88,-,DJ Bobo,It's My Life,-,88,1,,,,
89,-,Charlie Oriain,Talking With Your Ghost,-,89,1,,,,
90,-,Alban Skenderaj,Obsesion,-,90,1,,,,
91,-,Darin,Ja må du leva,-,20,19,,,,
92,-,De Vet Du,Kär I En Kändis,-,92,1,,,,
93,-,Dery,Sand,-,93,1,,,,
94,-,ХАННА,От зари до зари,-,94,1,,,,
95,-,Danny Saucedo,In the Club,-,15,10,,,,
96,down,Melina Borglowe,Min Melodi,41,41,3,,,,
97,-,Armi Aavikko,Muistojen ruusut,-,97,1,,,,
98,-,Ars Nova,"I Danmark Er Jeg Født, Der Har Jeg Hjemme",-,98,1,,,,
99,-,Peppino di Capri,E mò e mò (Mixed By Erry Remix) [Radio Edit],-,99,1,,,,
100,-,Markus Krunegård,Ner från molnen / Ner på jorden (Så mycket bättre 2020),-,50,3,,,,
