Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),1,1,11,,,,
2,up,Benjamin Ingrosso,Tänd alla ljus,13,2,2,,,,
3,up,Benjamin Ingrosso,Långsamt farväl,3,3,3,,,,
4,up,Markus Krunegård,Fattig bonddräng (Så mycket bättre 2020),26,4,2,,,,
5,up,Miley Cyrus,Midnight Sky,19,2,13,14,2020-08-23,12,2020-10-25
6,down,Agnes,Fingers Crossed,5,2,12,,,,
7,down,Laleh,Det Kommer Bli Bra,6,1,30,,,,
8,down,Ana Diaz,100,4,4,3,,,,
9,down,Lisa Nilsson,100,2,2,3,,,,
10,-,Sam Smith,Diamonds,-,7,3,51,2020-09-27,18,2020-11-15
11,-,MAMAMOO,AYA,-,11,1,,,,
12,up,Laleh,En stund på jorden,14,12,11,,,,
13,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,45,3,35,,,,
14,-,Lisa Nilsson,Lycklig,-,14,1,,,,
15,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,2,44,81,2020-02-09,81,2020-02-09
16,-,Ida Redig,God Morgon,-,16,8,,,,
17,-,Arvingarna,När snön faller ner,-,17,1,,,,
18,-,Vi Håller Ut,Vi Håller Ut,-,6,5,,,,
19,-,Kylie Minogue,Magic,-,17,2,,,,
20,-,Broiler,The End,-,20,1,,,,
21,-,Tonis,O Jei Nemyli Ir Nereik,-,21,1,,,,
22,-,Albin Johnsén & Ellen Bergelin,Kom närmre,-,22,1,,,,
23,down,Miss Li,Komplicerad,10,1,37,,,,
24,-,Linda Eder,Come O Come Emmanuel / What Child Is This?,-,24,1,,,,
25,-,MAMAMOO,Chuck,-,25,1,,,,
26,-,Gigliola Cinquetti,Luna Nel Blu (non Ho L'età),-,26,1,,,,
27,-,G. Love & Special Sauce,Making Amends,-,27,1,,,,
28,up,Harry Styles,Watermelon Sugar,33,1,21,85,2019-11-17,2,2020-08-23
29,-,Benjamin Ingrosso,Only Your Heart,-,2,1,,,,
30,up,Petra Marklund,Händerna Mot Himlen,35,3,32,,,,
31,-,Joakim Lundell & Klara,Find Your Way Home,-,31,1,,,,
32,up,Smith & Thell,Year of the Young,62,7,12,,,,
33,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,22,9,22,,,,
34,-,Lili & Susie,Hela livet var ett disco,-,9,1,,,,
35,down,The Black Eyed Peas,I Gotta Feeling,30,6,23,,,,
36,down,Anna Bergendahl,Thelma and Louise,25,13,7,,,,
37,up,Laleh,Some Die Young,40,7,13,,,,
38,up,Pharrell Williams,Happy (Oktoberfest Mix),47,9,13,,,,
39,up,Lady Gaga,Born This Way (The Country Road Version),64,10,4,,,,
40,-,Jason Mraz,I'm Yours,-,5,10,,,,
41,-,Tommy Körberg,Fögiftat blod,-,41,1,,,,
42,-,Carly Rae Jepsen,It's Not Christmas Till Somebody Cries,-,42,1,,,,
43,-,West End Girls,What Have I Done to Deserve This? (with Magnus Carlson),-,43,1,,,,
44,-,Tomas Ledin,Lata dagar glider förbi,-,44,1,,,,
45,-,cXo,Karma Chameleon,-,45,1,,,,
46,-,Zekes,Se på mig,-,46,1,,,,
47,-,Sam Smith,Stay With Me,-,47,1,,,,
48,-,MONSTA X,Love Killa,-,48,1,,,,
49,-,Theoz,MORE,-,49,1,,,,
50,-,Markus Krunegård,Ner från molnen / Ner på jorden (Så mycket bättre 2020),-,50,1,,,,
51,-,John De Sohn & Hanna Ferm,I Met Somebody,-,29,2,,,,
52,-,Naser Pourkaram,Zamin Doret Begardeh,-,52,1,,,,
53,-,MONSTA X,Night View,-,53,1,,,,
54,-,Geoff Castellucci,The Headless Horseman,-,54,1,,,,
55,-,BTS,Dynamite,-,1,10,96,2020-08-23,2,2020-08-30
56,-,Roxette,Tu No Me Comprendes (You Don't Understand Me),-,56,1,,,,
57,-,Gulddreng,Ked Af Det,-,57,1,,,,
58,-,MONSTA X,BEASTMODE,-,58,1,,,,
59,-,Carolena,Feel,-,59,1,,,,
60,-,K1 De Ultimate,Adé Orí Òkin,-,60,1,,,,
61,-,Bonnie Tyler,Holding Out for a Hero,-,35,1,,,,
62,-,SECRET NUMBER,Privacy,-,62,1,,,,
63,-,MONSTA X,Nobody Else,-,63,1,,,,
64,-,K1 De Ultimate,Thinking About You (feat. Toby Grey),-,64,1,,,,
65,-,SECRET NUMBER,Got That Boom,-,65,1,,,,
66,-,MONSTA X,Thriller,-,66,1,,,,
67,-,Ariana Grande,just like magic,-,67,1,,,,
68,-,Stevedreez,Smoking Section,-,68,1,,,,
69,-,Teddy Swims,Broke (feat. Thomas Rhett),-,69,1,,,,
70,-,Ava Max,Kings & Queens,-,2,33,80,2020-03-15,37,2020-09-27
71,-,Katia Labèque & Sting,Shape of My Heart,-,71,1,,,,
72,-,Vesala,Kuningas,-,72,1,,,,
73,-,Ariana Grande & Doja Cat,motive,-,73,1,,,,
74,-,Ariana Grande,34+35,-,74,1,,,,
75,-,grande1899,Dance Monkey (Minecraft Note Blocks),-,75,1,,,,
76,-,The Pointer Sisters,Fairytale,-,76,1,,,,
77,-,Marie Fredriksson,Sparvöga (2002 Digital Remaster),-,6,5,,,,
78,-,MAMAMOO,Good Night,-,78,1,,,,
79,-,JVKE,Upside Down (feat. Charlie Puth),-,79,1,,,,
80,-,Nuri Serinlendirici,Hamı Bizdən Danışır,-,80,1,,,,
81,down,Ariana Grande,positions,7,5,3,77,2020-10-25,1,2020-11-01
82,-,MAMAMOO,Diamond,-,82,1,,,,
83,-,Eddie Rabbitt,Every Which Way but Loose,-,83,1,,,,
84,-,CL,+5 STAR+,-,84,1,,,,
85,-,Roxette,Let Your Heart Dance With Me,-,4,3,,,,
86,-,Maja Francis,Anxious Angel,-,40,1,,,,
87,-,Magnus Grenstedt,Milsvid,-,87,1,,,,
88,-,Soleima,Force of Nature,-,88,1,,,,
89,-,MAMAMOO,Travel,-,89,1,,,,
90,-,Miley Cyrus,Track Thirteen,-,79,1,,,,
91,-,Benjamin Ingrosso,Shampoo,-,8,6,,,,
92,-,Pino Daniele,Sicily (Remastered),-,92,1,,,,
93,-,Ivano Fossati,Pane E Coraggio,-,93,1,,,,
94,-,Whethan,Sunshine (with The Knocks),-,94,1,,,,
95,-,Per Gessle,Kom ut till stranden,-,95,1,,,,
96,-,Olivera,Lot to Live,-,96,1,,,,
97,-,Runrummer,It's Strange,-,97,1,,,,
98,-,Per Gessle,Du kommer så nära (du blir alldeles suddig) [feat. Uno Svenningsson],-,98,1,,,,
99,-,Fancy,Get Lost Tonight,-,99,1,,,,
100,-,Fancy,Slice Me Nice,-,100,1,,,,
