Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Lev nu dö sen,1,1,4,,,,
2,up,Miss Li,Kaffe och en cigarett,30,2,2,,,,
3,up,Freddy Kalas,Hey Ho,28,1,2,,,,
4,up,Dua Lipa,Don't Start Now,5,3,4,19,2019-11-03,3,2020-01-05
5,down,Shawn Mendes & Camila Cabello,Señorita,3,1,4,1,2019-10-06,1,2019-10-06
6,up,Smith & Thell,Hotel Walls,6,3,4,,,,
7,down,Magnus Uggla,Det går bra nu,4,2,4,,,,
8,up,Kygo & Whitney Houston,Higher Love,50,2,4,22,2019-10-06,20,2019-10-13
9,up,Miss Li,Då börjar fåglar sjunga,17,4,4,,,,
10,-,EXO,Obsession,-,10,1,50,2019-12-01,50,2019-12-01
11,up,Carola,You Are the Beginning,35,11,2,,,,
12,down,Niklas Strömstedt,Jag kan gilla,2,2,3,,,,
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,7,4,60,2019-10-20,7,2019-11-17
14,up,Maroon 5,Memories,16,2,4,36,2019-10-06,2,2019-11-17
15,up,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),33,15,2,98,2019-11-24,98,2019-11-24
16,-,Ed Sheeran,Beautiful People (feat. Khalid),-,9,3,13,2019-10-06,13,2019-10-06
17,up,Magnus Uggla,Oslagbara,38,17,2,,,,
18,-,Little Jinder,Säg mig var du står,-,1,1,,,,
19,up,Nea,Some Say,56,5,4,84,2020-03-01,84,2020-03-01
20,-,JUNG,Let Him Go (feat. Clara Mae),-,20,2,,,,
21,-,Amy Wadge,Faith's Song,-,21,1,,,,
22,-,Klara Hammarström,You Should Know Me Better,-,22,2,,,,
23,up,Niklas Strömstedt,Det lyckliga slutet,42,23,2,,,,
24,up,Selena Gomez,Lose You to Love Me,41,2,4,53,2019-10-27,2,2019-11-03
25,-,AOA,Magic Spell,-,25,1,,,,
26,-,AOA,Come See Me,-,26,1,,,,
27,up,Danny Saucedo,De ba livet,65,27,2,,,,
28,-,Robin Thicke,One Shot (feat. Juicy J),-,28,1,,,,
29,down,Jon Henrik Fjällgren,The Way You Make Me Feel,25,25,2,,,,
30,-,Miss Li,Second Life Replay,-,7,1,,,,
31,-,Bo Kaspers Orkester,Vill du dansa,-,31,1,,,,
32,-,Jessica Andersson,Start Over,-,32,1,,,,
33,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],12,2,4,81,2020-02-09,81,2020-02-09
34,down,Adele,Rolling In the Deep,20,1,4,,,,
35,-,Adolphson & Falk,Mer jul,-,4,1,,,,
36,-,AOA,My Way,-,36,1,,,,
37,-,Icona Pop,I Love It (feat. Charli XCX),-,30,1,,,,
38,-,Gyllene Tider,Detektiv,-,38,1,,,,
39,-,AOA,Ninety Nine,-,39,1,,,,
40,-,Molly Sandén,Sand,-,30,2,,,,
41,up,Magnus Uggla,Jag och min far,73,21,2,,,,
42,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,21,1,,,,
43,down,Petra Marklund,Händerna Mot Himlen,32,3,4,,,,
44,-,Molly Sandén,Alla våra smeknamn,-,7,3,,,,
45,-,Rihanna,Love on the Brain,-,45,1,,,,
46,down,Molly Hammar,Shortcuts (I can't wait),14,14,2,,,,
47,down,Molly Sandén,Det bästa kanske inte hänt än,36,8,4,,,,
48,-,The Oxventurers Guild,Literally Everyone Else in the World,-,48,1,,,,
49,-,Kamferdrops,Jag trodde änglarna fanns,-,30,2,,,,
50,-,Arvingarna,Om dessa väggar kunde tala,-,50,1,,,,
51,-,Gwen Stefani,Yummy (feat. Pharrell Williams),-,51,1,,,,
52,-,Agnes,Nothing Can Compare,-,9,2,,,,
53,up,Petra Marklund,Som Isarna,60,6,3,,,,
54,-,Viktoria Tolstoy,3 Dygn i rad,-,54,1,,,,
55,-,GOT7,You Calling My Name,-,29,2,,,,
56,-,Videoclub,Mai,-,56,1,,,,
57,-,Jill Johnson,Are You Ready,-,10,1,,,,
58,-,Camila Cabello,Liar,-,33,2,23,2019-10-06,14,2019-10-27
59,-,Alice Jemima,Somebody,-,59,1,,,,
60,-,Ringnes-Ronny,Det är jul igen,-,60,1,,,,
61,-,Sia,Soon We'll Be Found,-,61,1,,,,
62,-,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",-,62,1,,,,
63,-,Harry Styles,Lights Up,-,3,1,19,2019-10-13,12,2019-10-20
64,-,Maty Noyes,In My Mind,-,64,1,,,,
65,-,Юлия Бужилова,Ты мне пишешь (Календарь),-,65,1,,,,
66,-,Ainbusk Singers,Gunatt,-,66,1,,,,
67,-,Vangelis,Chariots of Fire,-,40,1,,,,
68,-,Simply Red,"Say You Love Me (Live at Ziggo Dome, Amsterdam)",-,68,1,,,,
69,-,Zekes,Louise,-,69,1,,,,
70,-,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,-,64,1,,,,
71,-,Lill Lindfors,Mamma,-,71,1,,,,
72,-,Andrea Bocelli,What Child Is This (feat. Mary J. Blige),-,72,1,,,,
73,-,Veronica Maggio,Fiender är tråkigt,-,32,1,,,,
74,down,Niklas Strömstedt,Jenny vill du ha mig,69,69,2,,,,
75,-,P!nk,Hustle,-,75,1,,,,
76,-,EXO,Obsession (Chinese Version),-,76,1,,,,
77,-,Johanna Bakke,Gå i takt,-,77,1,,,,
78,-,Ulla Billquist,Räkna De Lyckliga Stunderna Blott,-,78,1,,,,
79,-,Say Lou Lou,The Look of Love,-,79,1,,,,
80,-,Westlife,Miss You Nights,-,80,1,,,,
81,-,Saad Lamjarred,Ghazali,-,81,1,,,,
82,-,EXO,Butterfly Effect,-,82,1,,,,
83,-,GOT7,Nobody Knows,-,83,1,,,,
84,-,Hoffmaestro,Words Mean Nothing,-,84,1,,,,
85,-,Sanna Nielsen,Christmas Candle,-,85,1,,,,
86,-,The Pussycat Dolls,Buttons (feat. Snoop Dogg) [Final Edit Version],-,86,1,,,,
87,-,Bowling for Soup,Stacy's Mom,-,87,1,,,,
88,-,Martin Stenmarck,Någon annans väg,-,88,1,,,,
89,-,Timi Yuro,Fever,-,89,1,,,,
90,-,EXO,Day After Day,-,90,1,,,,
91,-,Bjorn Again,Human,-,91,1,,,,
92,-,The Mamas,When You Wish Upon a Star,-,61,1,,,,
93,-,Kurt Johnsson,Jag finns här! (feat. Patriks Combo),-,93,1,,,,
94,-,Alex Bent + the Emptiness,Gwen Stefani,-,94,1,,,,
95,-,EXO,Non Stop,-,95,1,,,,
96,-,Juke Ross,Trading Places,-,96,1,,,,
97,down,Adele,Set Fire to the Rain,21,2,4,,,,
98,-,EXO,Baby You Are,-,98,1,,,,
99,-,Askling,When It Ends,-,99,1,,,,
100,-,James Brown & Dee Felice Trio,Sunny,-,100,1,,,,
