Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,3,1,2,,,,
2,down,Miss Li,Hälsa Gud,1,1,13,,,,
3,down,Darin,What's The Point,2,1,11,,,,
4,up,Albin Lee Meldau,Mamma,4,1,13,,,,
5,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],11,5,7,,,,
6,up,Adele,Rolling In the Deep,12,1,112,,,,
7,up,Adele,Set Fire to the Rain,13,2,114,,,,
8,up,PSY,Gangnam Style,20,6,90,,,,
9,up,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,19,9,90,,,,
10,up,Adele,Someone Like You,92,4,74,,,,
11,down,Daniela Rathana,Vandraren,8,1,7,,,,
12,-,Oskar Linnros,Från och med du,-,11,64,,,,
13,-,RAYE,Escapism. (feat. 070 Shake),-,13,1,,,,
14,up,Petra Marklund,Händerna Mot Himlen,18,3,112,,,,
15,down,TAEYANG,VIBE (feat. Jimin of BTS),5,5,2,,,,
16,-,OneRepublic,I Ain't Worried,-,7,14,,,,
17,up,Meghan Trainor,Made You Look,25,4,10,,,,
18,up,Laleh,Some Die Young,90,7,83,,,,
19,up,Taylor Swift,Anti-Hero,30,7,12,,,,
20,-,Jason Mraz,I'm Yours,-,5,58,,,,
21,-,Alexander Rybak,Fairytale (Holter & Erixson Remix),-,10,32,,,,
22,-,Lady Gaga,Born This Way,-,14,22,,,,
23,-,Chris Medina,What Are Words,-,9,55,,,,
24,down,Hooja,Banan Melon Kiwi & Citron,6,1,27,,,,
25,-,Rihanna,Only Girl (In the World),-,25,29,,,,
26,-,Adele,Skyfall,-,13,47,,,,
27,-,Hoffmaestro,Highway Man,-,7,43,,,,
28,-,Laleh,En stund på jorden,-,12,38,,,,
29,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,62,,,,
30,-,Peg Parnevik,Misslyckad & hatad,-,30,1,,,,
31,-,Daniel Adams-Ray,Gubben i lådan (Instrumental),-,14,48,,,,
32,-,Danny Saucedo,Amazing,-,7,38,,,,
33,-,Katy Perry,I Kissed a Girl,-,16,39,,,,
34,-,Village People,YMCA,-,34,2,,,,
35,-,Alphaville,Forever Young,-,18,2,,,,
36,-,Jinyoung,Cotton Candy,-,36,1,,,,
37,-,Björn Skifs,Håll Mitt Hjärta (Same Old Story),-,20,14,,,,
38,-,Molly Hammar,Ingen annan rör mig som du,-,2,11,,,,
39,-,LOLO,Hit and Run,-,39,1,,,,
40,-,B.W.O.,Stay With You Again,-,40,1,,,,
41,-,Ida Redig,Kyss mina röda läppar,-,41,2,,,,
42,-,Peter Jöback,Börja om från noll,-,42,1,,,,
43,up,Eagle-Eye Cherry,Thinking About You,69,43,2,,,,
44,-,Major Lazer & Lous and The Yakuza,I Don't Care About Nothing,-,44,1,,,,
45,-,Vefa Serifova,Qizim Qizim Nazli Qizim,-,45,1,,,,
46,-,Lars Winnerbäck,Kommer och går,-,46,1,,,,
47,-,India Thieriot,Montage,-,47,1,,,,
48,-,TWICE,MOONLIGHT SUNRISE,-,48,1,,,,
49,-,Pommelien Thijs,ZILVER,-,49,1,,,,
50,-,이태권,Bad Case of Lovin' You,-,50,1,,,,
51,-,Michalis Hatzigiannis,Par' Ta Ola Dika Sou,-,51,1,,,,
52,-,Carisma,Allt Jag Vill,-,52,1,,,,
53,-,Poppy,Moshi Moshi,-,53,1,,,,
54,-,Giorgos Papadopoulos,Soma Me Soma,-,54,1,,,,
55,-,THE BOYZ,Talk About Us,-,55,1,,,,
56,-,Squirky Production Music,Kiss Chase,-,56,1,,,,
57,-,Cut,Fabulous,-,57,1,,,,
58,-,Katia Labèque,Wuthering Heights Meditation,-,58,1,,,,
59,-,MAXINE,Kinda Wanna,-,59,1,,,,
60,-,The Hep Stars,When My Blue Moon Turns to Gold Again,-,60,1,,,,
61,-,Kronofogden,Du som snodde min cykel,-,61,1,,,,
62,-,Minelli,Could Be Something,-,62,1,,,,
63,-,Kurtuluş Kuş,Rüya Gibi,-,63,2,,,,
64,-,KATNUF,Adem,-,64,1,,,,
65,-,Rosie Darling,Say Less,-,65,1,,,,
66,-,Per Sonic,Valley of My Dreams,-,66,1,,,,
67,-,Husbands,She's a Betty,-,67,1,,,,
68,-,Mina Okabe,All My Thoughts,-,68,1,,,,
69,-,Erica Sjöström,Du är nån annan nu,-,69,1,,,,
70,-,Beyoncé,Bow Down (Homecoming Live),-,70,1,,,,
71,-,Svyatoslav Vakarchuk & Okean Elzy,UA So Beautiful (cover by Slava Vakarchuk/Okean Elzy),-,71,1,,,,
72,-,Joel Domingos,Beetje Vrijheid,-,72,1,,,,
73,-,Tijn,BLIJF JIJ HIER,-,73,1,,,,
74,-,Kees Plat,When That Old Moon,-,74,1,,,,
75,-,Helena Eyjólfsdóttir,Í Rökkurró (Manstu Ekki Vinur),-,75,1,,,,
76,-,Vera Spinarova & Adam Pavlik Band,Jednoho dne se vratis (Un jour tu reviendras - Once Upon a Time) [Live],-,76,1,,,,
77,-,Octavian,Chilling Vibes,-,77,1,,,,
78,-,S10,Jupiter,-,78,1,,,,
79,-,Gabrielle,Should I Stay,-,79,1,,,,
80,-,Rebecca Lou,Heaven or Hell,-,80,1,,,,
81,-,Jessica Simpson,I Wanna Love You Forever (Edit),-,81,1,,,,
82,-,Hljómsveit Svavars Gests,Pep (feat. Berti Möller),-,82,1,,,,
83,-,Gabrielle,Dreams,-,83,1,,,,
84,-,Eve,Save Your Tears,-,84,1,,,,
85,-,Eric Baghuis,Let's Fall in Love,-,85,1,,,,
86,-,Petr Spálený,Až Mě Andělé...,-,86,1,,,,
87,-,Eric Baghuis,But In The Weekend,-,87,1,,,,
88,-,Hljómsveit Svavars Gests,Viltu Með Mér Vaka,-,88,1,,,,
89,-,Maan & Fresku,Adem Ft. Fresku,-,89,1,,,,
90,-,Free Musician,Diamond,-,90,1,,,,
91,-,Laura Sjin,voor ons bedoeld,-,91,1,,,,
92,-,Sigrún Harðardóttir & Orion,Enginn Veit,-,92,1,,,,
93,-,Roelroel,Slowdown,-,93,1,,,,
94,-,Ramses II,PE LA SU,-,94,1,,,,
95,-,Edison Lighthouse,Love Grows,-,95,1,,,,
96,-,Martina Möllås,Jag vill aldrig kasta första stenen,-,96,1,,,,
97,-,Madonna,Act of Contrition,-,97,1,,,,
98,up,Robyn,Dancing On My Own,100,14,45,,,,
99,-,Beyoncé,Halo,-,14,36,,,,
100,-,Passenger,Let Her Go,-,18,38,,,,
