Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,3,1,2,,,,
2,up,Thomas Stenström,Andas in andas ut,4,1,30,,,,
3,up,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),14,1,4,,,,
4,-,Lena Philipsson,I december,-,4,1,,,,
5,down,Dua Lipa,Dance The Night,1,1,25,,,,
6,up,Adele,Rolling In the Deep,6,1,147,,,,
7,up,Adele,Set Fire to the Rain,7,2,151,,,,
8,up,Adele,Someone Like You,12,4,97,,,,
9,-,Nike Sellmar,Hung The Moon,-,9,1,,,,
10,up,Peg Parnevik,Stockholm,83,10,2,,,,
11,-,Peg Parnevik,Bättre nu (The Wedding),-,2,3,,,,
12,up,Loreen,Is It Love,55,1,5,,,,
13,-,Pär Wiksten & The Wannadies,Vi lever tills vi dör,-,13,1,,,,
14,-,LÉON,Dirt,-,14,1,,,,
15,-,Freddy Kalas,Hey Ho,-,1,32,,,,
16,-,Jason Mraz,I'm Yours,-,5,77,,,,
17,down,Hoffmaestro,Highway Man,13,7,61,,,,
18,-,Loreen,Tattoo,-,1,32,,,,
19,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,9,43,,,,
20,down,Sean Banan,Sean Den Förste Banan,18,12,32,,,,
21,-,Ciara,Dance Like We're Making Love,-,21,1,,,,
22,-,LimJi,Dejavu,-,22,1,,,,
23,down,Mapei,Minns ikväll,2,2,3,,,,
24,-,Aqua,Barbie Girl,-,24,9,,,,
25,-,Petra Marklund,Händerna Mot Himlen,-,3,145,,,,
26,-,Sonja Aldén,Det blir en jul igen,-,26,1,,,,
27,down,Isak Danielson,Broken,9,9,2,,,,
28,-,Sannex,A Heart Needs A Home,-,28,1,,,,
29,-,Kissimjau,Speed Dial,-,29,1,,,,
30,-,David Ritschard,Nattvandrare (feat. Slowgold),-,30,1,,,,
31,-,Tyla,Water,-,2,5,,,,
32,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,32,1,,,,
33,-,Lucianoz,Det är ju dej jag går och väntar på,-,2,28,,,,
34,-,AMPERS&ONE,On And On,-,34,1,,,,
35,-,Baek A Yeon,LIME (I'm So),-,35,1,,,,
36,-,Sanne Salomonsen,I Like It,-,36,1,,,,
37,up,Ellen Krauss,The One I Love,89,25,7,,,,
38,-,Juliet Ivy,bestfriend,-,38,1,,,,
39,-,Larz-Kristerz,Koppången,-,39,1,,,,
40,-,Myles Smith,Solo,-,40,1,,,,
41,-,Darin,Ja må du leva (Akustisk version),-,30,4,,,,
42,-,"Camila Cabello, Anna Kendrick, Justin Timberlake, Eric Andre, Daveed Diggs & Kid Cudi",It Takes Two,-,42,1,,,,
43,-,Rasmus Gozzi & FRÖKEN SNUSK,DÅ MÅLAR VI OM,-,43,1,,,,
44,-,Delara,Selfish,-,44,1,,,,
45,-,Chanel & Abraham Mateo,Clavaíto,-,45,1,,,,
46,-,Peg Parnevik,The One That I Want,-,45,1,,,,
47,-,Neon 2,Onnellinen nainen,-,47,1,,,,
48,-,Nick Borgen,Ingen Annen E' Som Du,-,48,1,,,,
49,-,OH MY GIRL,Miracle,-,49,1,,,,
50,-,JUNO,sunburn,-,50,1,,,,
51,-,Tom,Håll käften & kyss mig,-,51,1,,,,
52,-,NOTD & Emei,Hold On Me,-,52,1,,,,
53,-,ZZ Top,Tush,-,53,1,,,,
54,-,Margaret Berger,Gjennomsiktig,-,54,1,,,,
55,-,Petra Marklund & September,Ocean Of Love (Acoustic),-,55,1,,,,
56,-,The Wannadies,You & Me Song,-,56,1,,,,
57,-,Mike Taylor,Body High,-,57,1,,,,
58,-,Ed Sheeran,Head > Heels,-,58,1,,,,
59,-,Lolo Zouaï,Crying in the Carwash,-,59,1,,,,
60,-,Maisie Peters,The Last One,-,60,1,,,,
61,-,TELL YOUR STORY music by Ikson™,Whole Life,-,61,1,,,,
62,-,"Herbert Groenemeyer, b-flat & Lucry & Suena",Kaltes Berlin,-,62,1,,,,
63,-,OH MY GIRL,Drip,-,63,1,,,,
64,-,Håkan Windahl,O Helga Natt,-,64,1,,,,
65,-,This Perfect Day,This Friendship of Ours (Demo 1989),-,65,1,,,,
66,-,Emil Assergård,Dagen efter,-,66,1,,,,
67,-,Emeli Sandé,True Colours,-,67,1,,,,
68,-,Lasse Holm,Taxi,-,68,1,,,,
69,-,"Marmy, Pule & Galwaro",Astronaut,-,69,1,,,,
70,-,Louise,Super Magic (Steve Anderson Extended),-,70,1,,,,
71,-,Nightbound,Dyson's Fear,-,71,1,,,,
72,-,Eino Valtanen,Viimeisen päälle,-,72,1,,,,
73,-,Louise,Super Magic (AMYL Remix),-,73,1,,,,
74,-,나미,가까이 하고 싶은 그대,-,74,1,,,,
75,-,Judie Tzuke,I See You,-,75,1,,,,
76,-,Yngves,En Jul Som Förr,-,76,1,,,,
77,-,Sarah McLachlan,Ol'55 (Freedom Sessions),-,77,1,,,,
78,-,Carlos Jean,Kriptonita (feat. Villano Antillano),-,78,1,,,,
79,-,LOVA,Awkward,-,79,1,,,,
80,-,Franco Simone,La Ferrovia,-,80,1,,,,
81,-,Raimo Laukka,Siikajokilaakso - kotiseutuni,-,81,1,,,,
82,-,mxmtoon,the idea of you (revisited),-,82,1,,,,
83,-,New Order,The Beach (2020 Digital Master),-,83,1,,,,
84,-,The Radio Dept.,The Absence of Birds,-,84,1,,,,
85,-,Stefania Rotolo,Spacco Tutto,-,85,1,,,,
86,-,Кристина Орбакайте,Мой мир,-,86,1,,,,
87,-,Käärijä,Paidaton riehuja,-,87,1,,,,
88,-,황치열,어찌 잊으오,-,88,1,,,,
89,-,EVNNE,JUKEBOX,-,89,1,,,,
90,-,Pitstop Boys,"Super Max! YoHé, YoHo! (English Version)",-,90,1,,,,
91,-,DJ Bobo,Amazing Life (Instrumental),-,91,1,,,,
92,-,Saco & Giel Dekker,Dance Till Dawn,-,92,1,,,,
93,-,Käärijä,Nou Roblem,-,93,1,,,,
94,down,Adele,Hello,20,13,19,,,,
95,-,Käärijä,Viulunkieli,-,95,1,,,,
96,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,15,20,,,,
97,-,Laleh,Some Die Young,-,7,110,,,,
98,-,袁婭維,不虧不欠,-,98,1,,,,
99,-,Blackpack,Till Paris,-,99,1,,,,
100,-,Grand Corps Malade,Il a fait nuit toute la journée,-,100,1,,,,
