Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcus & Martinus,Unforgettable,1,1,4,,,,
2,up,Cazzi Opeia,Give My Heart A Break,4,2,4,,,,
3,-,Molly Sandén,Hålla mig,-,2,1,,,,
4,up,Dua Lipa,Dance The Night,25,1,37,,,,
5,up,Adele,Rolling In the Deep,26,1,162,,,,
6,up,Adele,Set Fire to the Rain,8,2,169,,,,
7,down,Jacqline,Effortless,5,1,4,,,,
8,down,Björn Gustafsson,Still the One,2,2,3,,,,
9,up,Adele,Someone Like You,24,4,115,,,,
10,up,Laleh,Some Die Young,35,7,123,,,,
11,down,Hoffmaestro,Highway Man,10,7,77,,,,
12,down,Danny Saucedo,Amazing,11,7,72,,,,
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,12,46,,,,
14,up,Sean Banan,Sean Den Förste Banan,15,12,44,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,11,37,,,,
16,up,Adele,Hello,17,13,30,,,,
17,-,Daniela Rathana,Where Strippers Go To Die,-,17,1,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,15,26,,,,
19,up,Pitbull,Timber (feat. Ke$ha),21,14,23,,,,
20,up,Danny Saucedo,In the Club,23,15,12,,,,
21,-,Hooja & Miriam Bryant,VEM FAN E DU?,-,1,1,,,,
22,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,44,3,132,,,,
23,up,Donkeyboy,Ambitions,31,17,5,,,,
24,up,Alphaville,Forever Young,32,18,8,,,,
25,down,Benjamin Ingrosso,Kite,14,1,9,,,,
26,-,FELIX SANDMAN,Lunas Interlude,-,26,1,,,,
27,up,Petra Marklund,Händerna Mot Himlen,61,3,159,,,,
28,-,Tyla,ART,-,28,1,,,,
29,-,92914,New One,-,29,1,,,,
30,-,The Kelly Family,Roses of Red,-,30,1,,,,
31,down,Danny Saucedo,Happy That You Found Me,3,2,4,,,,
32,-,Mina,Eppur mi son scordato di te (Remastered),-,32,1,,,,
33,-,Jigs,Remember Then,-,33,1,,,,
34,-,Jigs,Sista visan,-,34,1,,,,
35,down,Gunilla Persson,I Won't Shake (La La Gunilla),27,1,6,,,,
36,down,LIAMOO,Dragon,13,6,4,,,,
37,down,Leona Lewis,Bleeding Love,18,17,19,,,,
38,down,Melissa Horn,Jag Saknar Dig Mindre Och Mindre,22,22,9,,,,
39,down,Ylvis,The Fox (What Does the Fox Say?),36,26,3,,,,
40,-,Elyanna,Sokkar,-,40,1,,,,
41,down,Maria Sur,When I'm Gone,20,9,4,,,,
42,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,19,9,,,,
43,-,Zara Larsson,You Love Who You Love,-,5,8,,,,
44,down,Jay Smith,Back To My Roots,7,7,4,,,,
45,-,Conan Gray,Lonely Dancers,-,45,1,,,,
46,down,V,FRI(END)S,6,6,2,,,,
47,-,Linda Bengtzing,E Det Fel På Mej,-,47,2,,,,
48,down,FRÖKEN SNUSK,UNGA & FRIA,28,1,7,,,,
49,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,33,3,,,,
50,up,Livingston,Shadow,58,50,2,,,,
51,-,Hov1,Grät,-,41,6,,,,
52,down,Miss Li,Misstag,29,3,5,,,,
53,-,Artemas,i like the way you kiss me,-,4,1,,,,
54,-,AURORA,Some Type Of Skin,-,54,1,,,,
55,-,Jelena Rozga,Od Čega Sam Ja,-,55,1,,,,
56,-,Sergey Trofimov,Родина,-,56,1,,,,
57,-,コニー・フランシス,April Love,-,57,1,,,,
58,-,Eric Carmen,I Wanna Hear It From Your Lips,-,58,1,,,,
59,-,Gilbert O'Sullivan,Get Down,-,59,1,,,,
60,-,Tapani Kansa,Ruusu - Rosen,-,60,1,,,,
61,-,Georg Malmstén,Kaarina,-,61,1,,,,
62,-,Tamara Lund ja Rami Sarmasto,Tyttö Kaivolla,-,62,1,,,,
