Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande,"yes, and? (extended mix)",-,1,1,,,,
2,down,Ariana Grande,"yes, and?",1,1,2,,,,
3,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,13,3,126,,,,
4,-,Agust D,What do you think?,-,4,4,,,,
5,up,Adele,Set Fire to the Rain,6,2,160,,,,
6,-,Ariana Grande,"yes, and? (a cappella)",-,6,1,,,,
7,-,Agust D,Moonlight,-,7,2,,,,
8,up,Laleh,Some Die Young,63,7,116,,,,
9,down,Adele,Someone Like You,8,4,106,,,,
10,down,Jason Mraz,I'm Yours,9,5,86,,,,
11,down,Hoffmaestro,Highway Man,10,7,70,,,,
12,down,Danny Saucedo,Amazing,11,7,65,,,,
13,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,41,,,,
14,up,Sean Banan,Sean Den Förste Banan,20,12,38,,,,
15,up,Adele,Hello,25,13,25,,,,
16,-,BTS,Just One Day,-,16,1,,,,
17,up,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),35,1,12,,,,
18,-,BTS,Danger,-,18,2,,,,
19,up,Dua Lipa,Houdini,29,1,8,,,,
20,-,Teddy Swims,The Door,-,20,1,,,,
21,-,Zara Larsson,You Love Who You Love,-,5,1,,,,
22,-,Harry Styles,As It Was,-,1,50,,,,
23,down,Petra Marklund,Händerna Mot Himlen,7,3,152,,,,
24,-,Kenta,Just Idag Är Jag Stark,-,13,15,,,,
25,-,Darin,Starkare,-,4,25,,,,
26,down,Bolaget,Ikväll Igen,3,1,35,,,,
27,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,27,1,,,,
28,-,Miley Cyrus,Flowers,-,1,44,,,,
29,-,Scott Walker,Jackie,-,29,1,,,,
30,-,LANY,I Pray,-,30,1,,,,
31,-,Troye Sivan,One Of Your Girls,-,31,3,,,,
32,-,Thomas Stenström,Andas in andas ut,-,1,36,,,,
33,-,Tommy Körberg,Stad i ljus,-,25,31,,,,
34,-,Calum Scott,Lighthouse,-,34,1,,,,
35,-,Kai Jämsä & Freeman,Taivaanrantaa maalailen,-,35,1,,,,
36,-,Dagny,Same Again (For Love),-,21,7,,,,
37,-,Joel Santos,Por Que,-,37,1,,,,
38,-,Katrín Lea,andvaka,-,38,1,,,,
39,-,Michel Legrand,"Padam, Padam",-,39,1,,,,
40,-,Ariana Grande,"yes, and? (edit)",-,40,1,,,,
41,-,Joel Santos,Al Diablo,-,41,1,,,,
42,-,WANG YIBO,Animism,-,42,1,,,,
43,-,Odette Johansen Toukam,Killing Me Softly With His Song (Live),-,43,1,,,,
44,-,Shinova,Alas (Amable & Monoculture Remix),-,44,1,,,,
45,-,Felicia Takman,Vad är det för fel på Felicia?,-,45,1,,,,
46,-,Mylène Farmer,Ainsi soit je... (Lamentations),-,46,1,,,,
47,-,נועה קירל & רובי פאייר,רואה ירוק בעיניים,-,47,1,,,,
48,-,Mirella,Timanttei,-,48,1,,,,
49,-,FILIPPA,Grät,-,49,1,,,,
50,-,WANG YIBO,Bystander,-,50,1,,,,
51,-,ETOLUBOV,Attraction (Pritiazhenie),-,51,1,,,,
52,-,MARLENA,RED FLAGS,-,52,1,,,,
53,-,Viljo Vesterinen,Kulkurin kaiho,-,53,1,,,,
54,-,John Spencer,Island of Love,-,54,1,,,,
55,-,Osher Cohen & Noa Kirel,רעשים,-,55,1,,,,
56,-,Ellen Krauss,Inatt (Inget Stoppar Oss Nu) [Live in Church],-,56,1,,,,
57,-,Obsession,Never Ending Story (Original Vibe Mix),-,57,1,,,,
58,-,UPPENBARA,Bara Dra,-,58,1,,,,
59,-,Leontine,Alive (I'm Alive),-,59,1,,,,
60,down,Adele,Rolling In the Deep,5,1,155,,,,
61,-,Anastasia,Gynaika,-,61,1,,,,
62,-,Olivia Rodrigo,hope ur ok,-,62,1,,,,
63,-,Funambulista & Despistaos,Hasta que amaneciera,-,63,1,,,,
64,-,Savoy,Stea Stralucitoare,-,64,1,,,,
65,-,Arthur Lee Maye,All I Want Is Someone to Love,-,65,1,,,,
66,-,Pehmoaino,hulda,-,66,1,,,,
67,-,The Dandevilles,Theres a Reason,-,67,1,,,,
68,-,Tuuli,Kevlar,-,68,1,,,,
69,-,REC & Stelios Legakis,Etsi Ginetai + Ginetai (Mad Vma Version),-,69,1,,,,
70,-,Ayşegül Coşkun,Ah Benim Canım,-,70,1,,,,
71,-,Zhanna Aguzarova,The Star,-,71,1,,,,
72,-,Jireel,Svart Ferrari,-,72,1,,,,
73,-,Zhanna Aguzarova,Me It so Good,-,73,1,,,,
74,-,Lola Jane,In My Dreams,-,74,1,,,,
75,-,Noa Kirel & Agam Buhbut,אצל הדודה והדוד,-,75,1,,,,
76,-,Mattias Alkberg,"FEMTIÅRIG MAN (feat. Joel Amrén, Rebecka Digervall & Olle Nyman)",-,76,1,,,,
77,-,Czerwone Gitary,Rytm Ziemi,-,77,1,,,,
78,-,Anastasios Rammos,Thelo Ta Matia Tis Na Ta Xehaso,-,78,1,,,,
79,-,Mayssa,Love Nwantiti X Amarain,-,79,1,,,,
80,-,ZZ Ward,Love 3X (RAC Mix),-,80,1,,,,
81,-,Jaakko Kulta,Huone (feat. Ellis),-,81,1,,,,
82,-,ENEZ 4R & Yami Safdie,GITANA,-,82,1,,,,
83,-,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),-,83,1,,,,
84,-,Pehmoaino,maasta taivaaseen,-,84,1,,,,
85,-,Άλκηστις Πρωτοψάλτη,Mavro Chioni,-,85,1,,,,
86,-,Moore,You'll Like It,-,86,1,,,,
87,-,Maria Iakovou,Pali Den Eisai Edo,-,87,1,,,,
88,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,9,51,,,,
89,-,Marko Haavisto & Poutahaukat,Puolitien mies,-,89,1,,,,
90,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,11,32,,,,
91,-,Lena Zevgara,Karma,-,91,1,,,,
92,-,Vilhelm Buchaus,Together,-,92,1,,,,
93,-,Konstantinos Pantzis & Nikos Souliotis,Mia Agapi Apo Ta Palia (feat. Petros Imvrios),-,93,1,,,,
94,-,Knock Out,Aide (feat. Giannis Sofillas),-,94,1,,,,
95,-,Bashjärta & Mattias Areskog,Vi Behöver Ingenting (feat. Anna Asp),-,95,1,,,,
96,-,Leona Lewis,Bleeding Love,-,17,15,,,,
97,down,Pitbull,Timber (feat. Ke$ha),26,14,21,,,,
98,-,Raketklubben,Stjärnfallet,-,98,1,,,,
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,15,23,,,,
100,-,Elli Kokkinou,Eroteftika,-,100,1,,,,
