Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,23,33,2020-08-23,1,2020-10-11
2,up,Saweetie,Best Friend (feat. Doja Cat),19,2,2,35,2021-01-17,35,2021-01-17
3,down,The Kid LAROI,WITHOUT YOU,2,2,8,32,2020-12-13,12,2021-02-28
4,down,CJ,Whoopty,3,3,12,51,2020-11-22,8,2021-01-24
5,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,24,80,2020-08-09,1,2020-08-16
6,up,Yung Gravy,oops!,28,6,2,,,,
7,down,Megan Thee Stallion,TRACK 8,5,2,9,36,2020-11-29,36,2020-11-29
8,up,Russ,UGLY (feat. Lil Baby),48,8,2,,,,
9,down,Post Malone,Circles,7,1,63,2,2019-10-06,2,2019-10-06
10,up,24kGoldn,Mood (feat. iann dior),13,4,18,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,63,26,2019-10-06,26,2019-10-06
12,up,Pop Smoke,What You Know Bout Love,12,5,19,81,2020-07-12,14,2020-10-18
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,40,79,2020-04-19,1,2020-07-05
14,up,Erica Banks,Buss It,46,9,2,,,,
15,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,5,23,61,2020-08-23,8,2020-10-04
16,down,Powfu,Death Bed (feat. beabadoobee),9,2,50,100,2020-03-01,7,2020-04-26
17,up,Juice WRLD & Marshmello,Come & Go,21,2,28,4,2020-07-19,4,2020-07-19
18,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,6,29,74,2020-07-05,5,2020-07-12
19,up,DJ Khaled,POPSTAR (feat. Drake),44,2,27,94,2020-07-19,8,2020-09-20
20,-,Juice WRLD & Young Thug,Bad Boy,-,5,1,38,2021-01-24,38,2021-01-24
21,up,Jack Harlow,Way Out (feat. Big Sean),39,9,6,,,,
22,up,Nicki Minaj,I'm Legit (feat. Ciara),69,22,2,,,,
23,down,Megan Thee Stallion,TRACK 3,22,22,3,100,2020-11-29,80,2020-12-27
24,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,20,11,14,,,,
25,up,The Kid LAROI,SO DONE,66,16,13,61,2020-11-15,61,2020-11-15
26,up,Eminem,Without Me,27,3,62,,,,
27,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),23,1,11,39,2020-11-15,39,2020-11-15
28,down,Eminem,Lose Yourself (Soundtrack Version),16,1,50,36,2020-02-16,36,2020-02-16
29,down,Juice WRLD,Wishing Well,26,7,28,13,2020-07-19,13,2020-07-19
30,up,Eminem,'Till I Collapse (feat. Nate Dogg),36,4,62,,,,
31,up,Juice WRLD,Lucid Dreams,37,2,61,7,2019-12-15,7,2019-12-15
32,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
33,-,Travis Scott & HVME,Goosebumps (Remix),-,2,1,82,2021-02-14,44,2021-04-11
34,up,Kevin Gates,Me Too,90,34,2,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),52,1,58,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,4,63,,,,
37,down,Drake,Laugh Now Cry Later (feat. Lil Durk),32,2,23,78,2020-08-16,3,2020-08-23
38,down,Juice WRLD,Robbery,24,7,54,33,2019-12-15,33,2019-12-15
39,down,Eminem,Zeus (feat. White Gold),8,3,5,,,,
40,down,Eminem,Shake That (feat. Nate Dogg),31,10,47,,,,
41,up,Pop Smoke,Mood Swings (feat. Lil Tjay),63,9,25,54,2020-07-12,6,2020-08-09
42,up,エミネム,The Monster (feat. Rihanna),42,21,50,,,,
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,7,57,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),25,5,60,,,,
45,down,Jelly Roll,Save Me,38,1,24,,,,
46,-,DaBaby,Masterpiece,-,20,1,,,,
47,down,Eminem,Godzilla (feat. Juice WRLD),35,1,53,84,2020-01-19,12,2020-01-26
48,up,Pop Smoke,Element,60,48,5,,,,
49,down,Ty Dolla $ign,Spicy (feat. Post Malone),47,3,10,58,2020-11-01,58,2020-11-01
50,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,3,10,,,,
51,down,Eminem,Gnat,18,2,5,53,2020-12-27,53,2020-12-27
52,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,41,,,,
53,up,Travis Scott,goosebumps,53,8,45,89,2020-04-26,18,2020-05-03
54,up,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",58,28,8,,,,
55,-,Lil Wayne,Green and Yellow (Green Bay Packers Theme Song),-,55,1,,,,
56,down,Eminem,Not Afraid,41,9,34,,,,
57,up,Future,Life Is Good (feat. Drake),62,3,48,86,2020-01-12,6,2020-01-19
58,down,Eminem,Higher,50,1,5,,,,
59,up,Post Malone,Better Now,92,7,54,,,,
60,down,NF,Let You Down,57,41,42,,,,
61,-,24kGoldn,Coco (feat. DaBaby),-,24,4,,,,
62,down,50 Cent,In Da Club,51,3,34,,,,
63,down,Post Malone,rockstar (feat. 21 Savage),59,11,62,,,,
64,up,Young MC,Bust a Move,79,2,16,,,,
65,-,Salt-N-Pepa,Push It,-,6,4,,,,
66,down,Flo Rida,Right Round (feat. Ke$ha),40,13,37,,,,
67,up,Lil Durk & King Von,Still Trappin',72,50,4,90,2020-12-27,31,2021-01-03
68,-,Macklemore,Good Old Days (feat. Kesha),-,26,6,,,,
69,up,エミネム,Rap God,98,27,49,,,,
70,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,10,,,,
71,-,NF,Lie,-,71,1,,,,
72,down,Masked Wolf,Astronaut In the Ocean,15,15,15,,,,
73,-,Megan Thee Stallion,Girls in the Hood,-,21,24,84,2020-07-05,84,2020-07-05
74,up,Fugees,Killing Me Softly With His Song,87,21,36,,,,
75,down,Eminem,Killer,34,25,5,,,,
76,-,Rock Benjamins,Deadman,-,76,1,,,,
77,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),68,1,23,,,,
78,-,R1CO,Chosen (feat. Prznt),-,78,1,,,,
79,-,Marwa Loud,Bad boy,-,79,1,,,,
80,up,Flo Rida,Low (feat. T-Pain),100,15,15,,,,
81,-,2Pac,Changes (feat. Talent),-,12,11,,,,
82,up,Flo Rida,My House,91,8,43,,,,
83,-,The Black Eyed Peas,Pump It,-,13,10,,,,
84,-,Travis Scott,SICKO MODE,-,9,46,48,2020-04-26,9,2020-05-03
85,-,Jack Harlow,Tyler Herro,-,20,10,51,2020-11-01,51,2020-11-01
86,down,Roddy Ricch,The Box,29,2,53,91,2019-12-08,2,2020-02-16
87,down,House of Pain,Jump Around,83,6,54,,,,
88,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),80,1,27,,,,
89,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,10,10,,,,
90,-,Popp Hunna,Adderall (Corvette Corvette) [Remix] [feat. Lil Uzi Vert],-,90,1,,,,
91,down,Megan Thee Stallion,Savage,54,3,41,61,2020-03-22,14,2020-04-19
92,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,13,23,17,2020-07-12,17,2020-07-12
93,-,Lil Baby,On Me,-,49,3,24,2020-12-13,24,2020-12-13
94,down,Juice WRLD,All Girls Are the Same,43,18,22,53,2019-12-15,53,2019-12-15
95,-,Erica Banks,Buss It,-,95,1,,,,
96,down,Run-DMC,It's Tricky,70,23,9,,,,
97,down,Eminem,The Real Slim Shady,45,5,57,,,,
98,-,Popp Hunna,Adderall (Corvette Corvette),-,27,7,,,,
99,-,ニッキー・ミナージュ,Starships,-,26,4,,,,
100,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],67,9,16,,,,
