Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,bbno$,edamame (feat. Rich Brian),1,1,13,,,,
2,up,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),27,2,2,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,15,,,,
4,up,Drake,Way 2 Sexy (feat. Future & Young Thug),5,2,9,,,,
5,up,bbno$,edamame (feat. Rich Brian),7,3,7,,,,
6,-,Loza Alexander,Let's Go Brandon (Extended Version),-,6,1,,,,
7,up,Masked Wolf,Astronaut In The Ocean,8,1,42,60,2021-02-07,6,2021-04-04
8,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,6,4,4,,,,
9,down,Loza Alexander,Lets Go Brandon,3,3,3,,,,
10,up,Kanye West,Praise God,15,6,5,,,,
11,up,FouKi,Copilote (feat. Jay Scøtt),11,3,33,,,,
12,down,Tesher & Jason Derulo,Jalebi Baby,9,3,21,,,,
13,up,Post Malone,Circles,18,1,104,2,2019-10-06,2,2019-10-06
14,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),12,8,9,,,,
15,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,10,3,5,,,,
16,up,Moreart,Я буду ебать (feat. IHI),28,4,2,,,,
17,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,17,11,,,,
18,down,Madcon,Beggin (Original Version),17,5,23,,,,
19,up,Latto,Big Energy,62,1,6,,,,
20,-,Godz Child,Let's Go Brandon (Loza Alexander Remix),-,20,1,,,,
21,down,MOUNT WESTMORE,Big Subwoofer,4,4,2,,,,
22,down,Coolio,Gangsta's Paradise (feat. L.V.),13,1,99,,,,
23,up,Eminem,Without Me,30,3,103,,,,
24,up,Jelly Roll,Save Me,34,1,59,,,,
25,up,House of Pain,Jump Around,33,6,93,,,,
26,down,Eminem,Venom (Music From The Motion Picture),14,9,26,,,,
27,-,Macklemore,Next Year (feat. Windser),-,16,1,,,,
28,up,Wale,Poke It Out (feat. J. Cole),64,12,5,,,,
29,up,Travis Scott & HVME,Goosebumps (Remix),59,2,42,82,2021-02-14,44,2021-04-11
30,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],61,3,36,,,,
31,up,Flo Rida,Low (feat. T-Pain),31,15,46,,,,
32,up,Salt-N-Pepa,Shoop,75,17,11,,,,
33,up,50 Cent,In Da Club,48,3,75,,,,
34,up,Eminem,'Till I Collapse (feat. Nate Dogg),35,4,101,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,2,104,26,2019-10-06,26,2019-10-06
36,down,Young Thug,Bubbly (with Drake & Travis Scott),23,23,3,,,,
37,-,Joyner Lucas,Duck Duck Goose,-,37,1,,,,
38,up,Cardi B,WAP (feat. Megan Thee Stallion),90,1,65,80,2020-08-09,1,2020-08-16
39,down,Eminem,Lose Yourself (Soundtrack Version),16,1,91,36,2020-02-16,36,2020-02-16
40,down,Drake,Fair Trade (feat. Travis Scott),38,3,9,,,,
41,up,Eminem,The Real Slim Shady,42,5,97,,,,
42,down,Wiz Khalifa,See You Again (feat. Charlie Puth),40,4,104,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),22,5,101,,,,
44,up,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,45,44,2,,,,
45,-,Forgiato Blow,Let's Go Brandon,-,45,1,,,,
46,down,Eminem,Shake That (feat. Nate Dogg),37,10,85,,,,
47,down,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),19,19,3,,,,
48,up,24kGoldn,Mood (feat. iann dior),71,1,64,33,2020-08-23,1,2020-10-11
49,-,"Merkules, Tech N9ne & Snow Tha Product",Warfare,-,49,1,,,,
50,-,French Montana,I Don't Really Care,-,46,1,,,,
51,-,Big Sean & Hit-Boy,Loyal To A Fault (feat. Bryson Tiller & Lil Durk),-,51,1,,,,
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,7,94,,,,
53,-,Lil Uzi Vert,Demon High,-,53,1,,,,
54,-,Drake,Girls Want Girls (feat. Lil Baby),-,11,7,,,,
55,-,504 Boyz & Weebie,Grab Da Wall & Rock Da Boat,-,55,1,,,,
56,up,Kanye West,Stronger,91,26,3,,,,
57,down,Sleepy Hallow,2055,41,14,16,,,,
58,-,DMX,Party Up,-,2,8,,,,
59,down,24kGoldn,Mood (feat. iann dior) [Live],55,42,5,,,,
60,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,1,57,,,,
61,up,Masked Wolf,Astronaut In The Ocean,80,8,22,,,,
62,up,Siouxxie,Masquerade,65,39,3,,,,
63,up,Salt-N-Pepa,Push It,94,6,28,,,,
64,up,Kanye West,Heartless,87,3,11,,,,
65,-,Lil Wayne,Love Me (feat. Drake & Future),-,65,1,,,,
66,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),39,1,79,,,,
67,up,Ice Cube,It Was a Good Day,76,20,13,,,,
68,down,エミネム,The Monster (feat. Rihanna),21,21,84,,,,
69,down,J. Cole,She Knows (feat. Amber Coffman & Cults),52,31,12,,,,
70,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,70,2,,,,
71,up,Flo Rida,Right Round (feat. Ke$ha),72,13,72,,,,
72,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,55,7,,,,
73,up,NF,Let You Down,98,41,56,,,,
74,-,Post Malone,Wow.,-,10,50,,,,
75,up,Ice Cube,You Can Do It,88,8,30,,,,
76,down,Saweetie,Best Friend (feat. Doja Cat),32,2,43,35,2021-01-17,35,2021-01-17
77,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,10,14,,,,
78,-,Y2K & bbno$,Lalala,-,2,46,11,2019-10-06,11,2019-10-06
79,-,Snow,Informer,-,31,9,,,,
80,-,Kanye West,Hurricane,-,37,3,,,,
81,down,Tesher & Jason Derulo,Jalebi Baby,66,66,5,,,,
82,-,Fugees,Killing Me Softly With His Song,-,21,54,,,,
83,down,Post Malone,Motley Crew,56,3,17,,,,
84,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,84,1,,,,
85,-,Coi Leray,TWINNEM,-,33,4,,,,
86,-,Vanilla Ice,Ice Ice Baby,-,6,37,,,,
87,-,20Some,Knock Out (feat. Joe Rocca & Greg Beaudin),-,87,1,,,,
88,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,35,,,,
89,-,J. Cole,No Role Modelz,-,45,6,,,,
90,-,Nappy Roots,Good Day,-,40,21,,,,
91,-,Tom MacDonald,Brainwashed,-,1,11,,,,
92,down,Flo Rida,My House,79,8,78,,,,
93,down,Eminem,Not Afraid,24,9,72,,,,
94,-,Eminem,Venom (Music From The Motion Picture),-,94,1,,,,
95,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,82,10,21,,,,
96,down,The Notorious B.I.G.,Hypnotize,51,1,82,,,,
97,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,9,29,54,2020-07-12,6,2020-08-09
98,-,YG,Sign Language,-,98,1,,,,
99,-,50 Cent,Candy Shop (feat. Olivia),-,14,23,,,,
100,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),68,29,24,,,,
