Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jack Harlow,First Class,-,1,5,,,,
2,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,2,1,,,,
3,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,6,,,,
4,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,4,1,,,,
5,-,Latto,Big Energy,-,1,33,,,,
6,-,Kendrick Lamar,N95,-,6,1,,,,
7,-,bbno$,edamame (feat. Rich Brian),-,1,40,,,,
8,-,Eminem,Lose Yourself (Soundtrack Version),-,1,118,36,2020-02-16,36,2020-02-16
9,-,Kendrick Lamar,The Heart Part 5,-,9,1,,,,
10,-,Tom MacDonald,The System,-,10,1,,,,
11,-,Kendrick Lamar & Kodak Black,Silent Hill,-,11,1,,,,
12,-,Kendrick Lamar,Count Me Out,-,12,1,,,,
13,-,Tyga & Doja Cat,Freaky Deaky,-,6,11,,,,
14,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,14,1,,,,
15,-,Post Malone,Circles,-,1,131,2,2019-10-06,2,2019-10-06
16,-,Masked Wolf,Astronaut In The Ocean,-,1,69,60,2021-02-07,6,2021-04-04
17,-,Latto,Big Energy,-,6,17,,,,
18,-,Future,WAIT FOR U (feat. Drake & Tems),-,14,2,,,,
19,-,Kendrick Lamar,Rich Spirit,-,19,1,,,,
20,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,42,,,,
21,-,Eminem,Without Me,-,3,130,,,,
22,-,Eminem,The Real Slim Shady,-,5,124,,,,
23,-,50 Cent,In Da Club,-,3,102,,,,
24,-,House of Pain,Jump Around,-,6,119,,,,
25,-,Kendrick Lamar,Father Time (feat. Sampha),-,25,1,,,,
26,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,26,1,,,,
27,-,Flo Rida,Low (feat. T-Pain),-,15,73,,,,
28,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,32,,,,
29,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,26,2,,,,
30,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,81,,,,
31,-,Eminem,Shake That (feat. Nate Dogg),-,10,111,,,,
32,-,Jelly Roll,Save Me,-,1,79,,,,
33,-,bbno$,edamame (feat. Rich Brian),-,3,33,,,,
34,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,126,,,,
35,-,Jack Harlow,Dua Lipa,-,34,1,,,,
36,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,36,1,,,,
37,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,37,1,,,,
38,-,Hi-Rez & Jimmy Levy,Faith Over Fear,-,38,1,,,,
39,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,120,,,,
40,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,131,26,2019-10-06,26,2019-10-06
41,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,4,128,,,,
42,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,102,,,,
43,-,FouKi,Copilote (feat. Jay Scøtt),-,3,60,,,,
44,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,60,,,,
45,-,Post Malone & The Weeknd,One Right Now,-,2,27,,,,
46,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,47,,,,
47,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,38,,,,
48,-,Tesher & Jason Derulo,Jalebi Baby,-,3,47,,,,
49,-,The Black Eyed Peas,Pump It,-,13,33,,,,
50,-,24kGoldn,Mood (feat. iann dior),-,1,73,33,2020-08-23,1,2020-10-11
51,-,NF,The Search,-,13,16,,,,
52,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,3,21,,,,
53,-,Tom MacDonald,Fake Woke,-,1,22,,,,
54,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,19,,,,
55,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,4,24,,,,
56,-,Kevin Gates,Thinking With My Dick (feat. Juicy J),-,4,9,,,,
57,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,7,6,,,,
58,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,19,11,,,,
59,-,Future,I'M ON ONE (feat. Drake),-,37,2,,,,
60,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,3,8,,,,
61,-,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],-,9,5,,,,
62,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,3,17,,,,
63,-,J. Cole,No Role Modelz,-,45,13,,,,
64,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,64,1,,,,
65,-,Kendrick Lamar,Mirror,-,65,1,,,,
66,-,Kendrick Lamar,Worldwide Steppers,-,66,1,,,,
67,-,Karan Aujla,Gangsta (feat. YG),-,67,1,,,,
68,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,131,,,,
69,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,61,,,,
70,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,29,3,,,,
71,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,10,31,,,,
72,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,43,6,,,,
73,-,The Notorious B.I.G.,Hypnotize,-,1,109,,,,
74,-,Post Malone,Better Now,-,7,77,,,,
75,-,OutKast,Ms. Jackson,-,26,25,,,,
76,-,The Sugarhill Gang,Rapper's Delight,-,25,15,,,,
77,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,77,80,2020-08-09,1,2020-08-16
78,-,Ice Cube,It Was a Good Day,-,20,19,,,,
79,-,Snow,Informer,-,31,12,,,,
80,-,Juice WRLD,Lucid Dreams,-,2,81,7,2019-12-15,7,2019-12-15
81,-,Sheck Wes,Mo Bamba,-,72,3,,,,
82,-,Eminem,Venom (Music From The Motion Picture),-,9,42,,,,
83,-,Run-DMC,It's Tricky,-,23,14,,,,
84,-,Nicki Minaj,Chun-Li,-,84,1,,,,
85,-,Pop Smoke,What You Know Bout Love,-,5,40,81,2020-07-12,14,2020-10-18
86,-,Kendrick Lamar,The Heart Part 4,-,86,1,,,,
87,-,Young MC,Bust a Move,-,2,33,,,,
88,-,50 Cent,Candy Shop (feat. Olivia),-,14,34,,,,
89,-,Nas,N.Y. State of Mind,-,63,2,,,,
90,-,Salt-N-Pepa,Shoop,-,17,24,,,,
91,-,Pop Smoke,Dior,-,33,45,100,2020-02-23,46,2020-07-12
92,-,Nelly,Hot In Herre,-,10,27,,,,
93,-,Salt-N-Pepa,Push It,-,6,38,,,,
94,-,Kendrick Lamar,HUMBLE.,-,38,19,,,,
95,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,95,1,,,,
96,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,2,23,,,,
97,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,12,17,,,,
98,-,Baby Bash,Suga Suga,-,43,14,,,,
