Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coolio,Gangsta's Paradise (feat. L.V.),15,1,146,,,,
2,up,Nicki Minaj,Super Freaky Girl (Roman Remix),2,1,7,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,18,,,,
4,up,Nicki Minaj,Super Freaky Girl,5,1,8,,,,
5,down,Armani White,Billie Eilish.,4,3,12,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),7,1,138,36,2020-02-16,36,2020-02-16
7,down,Yung Gravy,Betty (Get Money),3,2,14,,,,
8,up,Latto,Big Energy,10,1,53,,,,
9,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,1,26,,,,
10,up,Coolio,Fantastic Voyage,42,9,3,,,,
11,down,Jack Harlow,First Class,6,1,25,,,,
12,up,Central Cee,Doja,12,11,11,,,,
13,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,1,101,,,,
14,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),16,1,122,,,,
15,up,Eminem,The Real Slim Shady,18,5,144,,,,
16,up,House of Pain,Jump Around,22,6,139,,,,
17,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,3,,,,
18,down,Eminem,Without Me,14,3,150,,,,
19,down,Eminem,'Till I Collapse (feat. Nate Dogg),11,4,148,,,,
20,down,Eminem,Shake That (feat. Nate Dogg),13,10,131,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),29,5,147,,,,
22,up,エミネム,The Monster (feat. Rihanna),27,21,127,,,,
23,down,50 Cent,In Da Club,9,3,122,,,,
24,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,24,1,,,,
25,up,Flo Rida,Right Round (feat. Ke$ha),38,13,108,,,,
26,up,GloRilla & Cardi B,Tomorrow 2,35,26,2,,,,
27,down,Post Malone,Circles,20,1,151,2,2019-10-06,2,2019-10-06
28,up,Montell Jordan,This Is How We Do It,98,12,25,,,,
29,-,Coolio,Fantastic Voyage (Timber Mix),-,29,1,,,,
30,-,Coolio,Gangsta's Paradise (feat. L.V.),-,30,1,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,150,26,2019-10-06,26,2019-10-06
32,-,Kanye West,Heartless,-,3,31,,,,
33,up,Vanilla Ice,Ice Ice Baby,89,6,60,,,,
34,up,Ice Cube,You Can Do It,66,8,53,,,,
35,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],34,13,16,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,7,138,,,,
37,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],75,31,25,,,,
38,-,Coolio,C U When U Get There (feat. 40 Thevz),-,38,1,,,,
39,down,Koriass,Matusalem (feat. Jay Scøtt),32,32,3,,,,
40,-,Peter Jackson,Mockingbird,-,40,1,,,,
41,up,Burna Boy,For My Hand (feat. Ed Sheeran),47,5,13,,,,
42,-,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,-,42,1,,,,
43,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,20,77,,,,
44,down,Post Malone,rockstar (feat. 21 Savage),21,11,125,,,,
45,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,9,53,,,,
46,down,Flo Rida,My House,41,8,123,,,,
47,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,37,17,,,,
48,up,Fergie,Big Girls Don't Cry (Personal),78,42,13,,,,
49,-,Tory Lanez,Sorry 4 What? // LV BELT,-,49,1,,,,
50,down,bbno$,edamame (feat. Rich Brian),30,1,60,,,,
51,-,Kid Cudi,New Mode,-,28,1,,,,
52,down,Eminem,Not Afraid,39,9,116,,,,
53,-,Kanye West,Power,-,48,2,,,,
54,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],31,3,75,,,,
55,up,Kanye West,Bound 2,68,36,3,,,,
56,-,50 Cent,P.I.M.P.,-,24,12,,,,
57,-,Armani White,Billie Eilish.,-,57,1,,,,
58,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,58,1,,,,
59,-,T.I.,Live Your Life (feat. Rihanna),-,9,19,,,,
60,up,ニッキー・ミナージュ,Starships,84,26,43,,,,
61,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,4,41,,,,
62,-,Mac Miller,The Spins,-,22,20,,,,
63,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),43,1,79,,,,
64,-,MC Hammer,U Can'T Touch This,-,12,24,,,,
65,down,The Black Eyed Peas,Pump It,33,13,42,,,,
66,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,7,23,,,,
67,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,67,1,,,,
68,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,46,15,,,,
69,-,YG,Sober (feat. Roddy Ricch & Post Malone),-,69,1,,,,
70,-,Cypress Hill,Hits from the Bong,-,70,1,,,,
71,-,G-Eazy & Halsey,Him & I,-,39,2,,,,
72,-,LL Cool J,Headsprung,-,72,2,,,,
73,down,Timbaland,Apologize (feat. OneRepublic),63,31,14,,,,
74,-,Ice Cube,It Was a Good Day,-,20,29,,,,
75,-,Cypress Hill,Insane in the Brain,-,37,15,,,,
76,up,エミネム,Berzerk,94,32,16,,,,
77,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),96,29,52,,,,
78,-,Powfu,Death Bed (feat. beabadoobee),-,2,83,100,2020-03-01,7,2020-04-26
79,-,Coolio,Gangsta's Paradise (feat. L.V.),-,79,1,,,,
80,-,JAY-Z,Young Forever (feat. Mr Hudson),-,64,2,,,,
81,-,Flo Rida,Whistle,-,21,36,,,,
82,-,Eazy-E,Real Muthaphuckkin' G's,-,82,1,,,,
83,-,Freddie Gibbs,Too Much (feat. Moneybagg Yo),-,72,1,,,,
84,-,B.o.B,Magic (feat. Rivers Cuomo),-,84,1,,,,
85,-,The Notorious B.I.G.,Big Poppa,-,16,33,,,,
86,-,Roddy Ricch,Stop Breathing,-,86,1,,,,
87,-,Sean Kingston,Beautiful Girls (Radio Disney Version),-,73,1,,,,
88,-,The Notorious B.I.G.,Hypnotize,-,1,124,,,,
89,-,Ice Cube,You Know How We Do It,-,74,1,,,,
90,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,30,45,,,,
91,down,FouKi,Copilote (feat. Jay Scøtt),80,3,80,,,,
92,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,42,,,,
93,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,91,2,,,,
94,-,XXXTENTACION,Revenge,-,77,3,,,,
95,-,Axel Thesleff,Bad Karma,-,95,1,,,,
96,down,Post Malone,Better Now,40,7,83,,,,
97,down,DMX,X Gon' Give It to Ya,60,3,23,,,,
98,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,4,151,,,,
99,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",69,10,25,,,,
100,-,Beastie Boys,Fight for Your Right,-,25,46,,,,
