Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,18,,,,
2,up,Latto,Lottery (feat. LU KALA),3,2,8,,,,
3,up,Russ,NASTY (Extended Version),22,3,2,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,19,,,,
5,-,Drake,Search & Rescue,-,2,1,,,,
6,up,Coolio,Gangsta's Paradise (feat. L.V.),14,1,173,,,,
7,down,Eminem,Lose Yourself (Soundtrack Version),4,1,165,36,2020-02-16,36,2020-02-16
8,up,Jelly Roll,Save Me,11,1,121,,,,
9,down,Tom MacDonald & John Rich,End of the World,5,1,4,,,,
10,down,NF,HOPE,8,3,8,,,,
11,down,Eminem,Without Me,9,3,177,,,,
12,up,NLE Choppa,Slut Me Out,46,12,2,,,,
13,down,Toosii,Favorite Song,12,1,4,,,,
14,-,Bigflo & Oli,Dommage,-,14,7,,,,
15,up,NF,MOTTO,98,9,5,,,,
16,down,50 Cent,In Da Club,13,3,149,,,,
17,up,The Notorious B.I.G.,Hypnotize,65,1,147,,,,
18,up,Flo Rida,My House,50,8,149,,,,
19,down,Eminem,Mockingbird,10,3,29,,,,
20,down,Lil Uzi Vert,Just Wanna Rock,7,7,24,,,,
21,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,1,128,,,,
22,-,NF,HAPPY,-,1,1,,,,
23,down,Eminem,The Real Slim Shady,15,5,171,,,,
24,-,NF,RUNNING,-,9,1,,,,
25,-,Souldia,Le vide,-,25,1,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,4,178,,,,
27,-,NF & Julia Michaels,GONE,-,15,1,,,,
28,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],19,1,45,,,,
29,up,Flo Rida,Right Round (feat. Ke$ha),31,13,133,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,7,165,,,,
31,down,Eminem,'Till I Collapse (feat. Nate Dogg),18,4,175,,,,
32,down,Flo Rida,Low (feat. T-Pain),30,15,116,,,,
33,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,33,1,,,,
34,down,Vanilla Ice,Ice Ice Baby,6,6,82,,,,
35,up,Latto,Big Energy,41,1,78,,,,
36,up,Masked Wolf,Astronaut In The Ocean,92,1,112,60,2021-02-07,6,2021-04-04
37,up,Post Malone,Circles,51,1,178,2,2019-10-06,2,2019-10-06
38,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,21,96,,,,
39,-,Rae Sremmurd,Not So Bad (Leans Gone Cold),-,20,1,,,,
40,-,NF,MISTAKE,-,19,1,,,,
41,-,YoungBoy Never Broke Again & Nicki Minaj,WTF,-,41,1,,,,
42,down,Nicki Minaj,Red Ruby Da Sleeze,32,4,6,,,,
43,-,NF & Cordae,CAREFUL,-,40,1,,,,
44,down,House of Pain,Jump Around,27,6,166,,,,
45,up,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],69,26,5,,,,
46,-,Latto,Lottery (feat. LU KALA),-,23,5,,,,
47,down,Ice Cube,It Was a Good Day,20,20,44,,,,
48,down,Ren,Hi Ren,35,26,2,,,,
49,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,12,16,,,,
50,down,FouKi,Copilote (feat. Jay Scøtt),45,3,106,,,,
51,-,NF,Let You Down,-,41,72,,,,
52,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),16,1,149,,,,
53,-,Manau,La tribu de Dana,-,17,4,,,,
54,-,Young MC,Bust a Move,-,2,49,,,,
55,up,Eminem,Superman (feat. Dina Rae),73,12,56,,,,
56,-,Mase,Feel So Good,-,56,2,,,,
57,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),100,2,176,26,2019-10-06,26,2019-10-06
58,-,JAY-Z & Kanye West,Ni**as in Paris,-,3,20,,,,
59,-,NF,BULLET,-,38,1,,,,
60,-,Armani White,Billie Eilish.,-,3,30,,,,
61,-,Jelly Roll,Creature (feat. Tech N9ne & Krizz Kaliko),-,61,3,,,,
62,down,Post Malone,Wrapped Around Your Finger,38,18,13,,,,
63,up,MC Hammer,U Can'T Touch This,67,12,32,,,,
64,-,Iniko,Jericho,-,39,1,,,,
65,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',66,64,6,,,,
66,up,NF,The Search,90,13,29,,,,
67,-,NF,If You Want Love,-,67,6,,,,
68,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,70,,,,
69,-,LL Cool J,Mama Said Knock You Out,-,59,5,,,,
70,down,Coi Leray,Players,57,21,11,,,,
71,down,Russ,NASTY,24,6,4,,,,
72,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,63,,,,
73,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),77,1,103,,,,
74,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,26,14,,,,
75,-,G-Eazy & Halsey,Him & I,-,39,4,,,,
76,down,"Tyler, The Creator",SORRY NOT SORRY,28,28,2,,,,
77,-,XXXTENTACION,Jocelyn Flores,-,49,15,,,,
78,-,The Sugarhill Gang,Rapper's Delight,-,25,25,,,,
79,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),87,30,63,,,,
80,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,55,3,,,,
81,-,OutKast,Ms. Jackson,-,26,47,,,,
82,-,Eminem,Stan (feat. Dido),-,28,38,,,,
83,down,"Tyler, The Creator",DOGTOOTH,26,26,2,,,,
84,-,Jelly Roll,Bottle and Mary Jane,-,42,3,,,,
85,-,Shortiie Raw,Peace,-,85,1,,,,
86,down,Flo Rida,Wild Ones (feat. Sia),83,8,54,,,,
87,up,Eminem,Lucky You (feat. Joyner Lucas),99,87,3,,,,
88,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),64,32,11,,,,
89,down,Beastie Boys,Fight for Your Right,85,25,61,,,,
90,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,60,,,,
91,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,46,10,,,,
92,-,Lil Wayne,Kant Nobody (feat. DMX),-,10,3,,,,
93,down,Eminem,Shake That (feat. Nate Dogg),58,10,157,,,,
94,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,21,10,58,,,,
95,-,NF,SUFFICE,-,88,1,,,,
96,-,YoungBoy Never Broke Again & Nicki Minaj,WTF,-,96,1,,,,
97,-,Beastie Boys,Sabotage,-,15,55,,,,
98,down,Drake & 21 Savage,Rich Flex,84,1,23,,,,
99,-,Ice Cube,You Can Do It,-,8,66,,,,
100,-,Skee-Lo,I Wish,-,100,1,,,,
