Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,14,2,2019-10-06,2,2019-10-06
2,up,Roddy Ricch,The Box,3,2,9,91,2019-12-08,2,2020-02-16
3,down,Eminem,Godzilla (feat. Juice WRLD),2,1,4,84,2020-01-19,12,2020-01-26
4,up,Arizona Zervas,ROXANNE,4,2,12,14,2019-11-24,4,2019-12-22
5,up,Future,Life Is Good (feat. Drake),6,3,5,86,2020-01-12,6,2020-01-19
6,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),5,3,4,33,2020-01-19,26,2020-01-26
7,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),8,2,14,69,2019-10-06,53,2019-12-29
8,-,Nicki Minaj,Yikes,-,8,1,36,2020-02-09,36,2020-02-09
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,14,26,2019-10-06,26,2019-10-06
10,up,YNW Melly,Suicidal,10,6,9,97,2019-12-01,25,2020-02-02
11,down,Y2K & bbno$,Lalala,9,2,14,11,2019-10-06,11,2019-10-06
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,4,14,,,,
13,up,Mustard,Ballin’ (feat. Roddy Ricch),14,13,14,93,2019-11-10,19,2020-01-12
14,up,Travis Scott,HIGHEST IN THE ROOM,17,4,14,35,2019-10-06,2,2019-10-13
15,up,Post Malone,Better Now,26,7,14,,,,
16,down,Juice WRLD,Lucid Dreams,15,2,14,7,2019-12-15,7,2019-12-15
17,up,KSI,Wake Up Call (feat. Trippie Redd),65,17,2,,,,
18,up,Roddy Ricch,High Fashion (feat. Mustard),25,18,5,78,2019-12-15,22,2020-02-16
19,up,Tyga,Ayy Macarena,20,13,13,88,2019-12-01,64,2020-01-12
20,up,Young Thug,Relationship (feat. Future),36,17,3,,,,
21,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),27,10,7,90,2020-01-05,63,2020-02-02
22,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,16,4,14,25,2019-10-13,16,2019-12-15
23,down,Arizona Zervas,FML,19,16,5,,,,
24,up,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),53,24,2,97,2020-02-02,46,2020-02-09
25,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,13,,,,
26,down,DaBaby,BOP,18,11,13,92,2019-10-06,32,2020-01-19
27,down,Eminem,Darkness,11,5,4,42,2020-01-19,35,2020-01-26
28,up,Post Malone,Wow.,46,10,14,,,,
29,-,Joyner Lucas,Revenge,-,29,1,,,,
30,-,Meek Mill,Believe (feat. Justin Timberlake),-,7,1,68,2020-02-09,45,2020-02-16
31,down,Post Malone,rockstar (feat. 21 Savage),28,11,14,,,,
32,up,"Tom MacDonald, Madchild & Nova Rockafeller",Bad News,55,32,2,,,,
33,down,Lil Nas X,Old Town Road,30,20,14,,,,
34,up,JACKBOYS,OUT WEST (feat. Young Thug),60,30,4,79,2019-12-29,28,2020-01-05
35,up,Eminem,Without Me,37,3,14,,,,
36,up,Drake,Money In The Grave (feat. Rick Ross),61,8,14,45,2019-10-06,45,2019-10-06
37,down,DaBaby,VIBEZ,23,12,10,59,2019-11-10,57,2020-01-19
38,down,Juice WRLD,Robbery,22,7,10,33,2019-12-15,33,2019-12-15
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,7,14,,,,
40,down,BROCKHAMPTON,SUGAR,29,17,6,81,2020-01-12,59,2020-02-02
41,down,K CAMP,Lottery,33,20,7,,,,
42,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,8,1,,,,
43,down,Juice WRLD,Legends,40,5,9,42,2019-12-15,42,2019-12-15
44,down,Mac Miller,Good News,21,5,5,62,2020-01-12,21,2020-01-19
45,up,TOKYO’S REVENGE,Goodmorningtokyo!,52,15,8,,,,
46,-,Lil Mosey,Blueberry Faygo,-,7,1,69,2020-02-16,24,2020-04-12
47,-,Tory Lanez,Broke In A Minute,-,47,1,84,2020-04-19,84,2020-04-19
48,down,Eminem,The Real Slim Shady,43,5,13,,,,
49,down,Lil Tecca,Ransom,41,5,14,16,2019-10-06,16,2019-10-06
50,down,Don Toliver,No Idea,35,11,11,95,2019-12-08,26,2020-01-12
51,-,Eminem,Lose Yourself (Soundtrack Version),-,1,1,36,2020-02-16,36,2020-02-16
52,down,House of Pain,Jump Around,49,6,14,,,,
53,down,Eminem,Love the Way You Lie (feat. Rihanna),34,5,14,,,,
54,up,Lil Wayne,Trust Nobody (feat. Adam Levine),84,54,2,,,,
55,down,NF,Time,48,6,14,89,2020-01-05,85,2020-01-12
56,down,Eminem,'Till I Collapse (feat. Nate Dogg),42,4,14,,,,
57,down,Post Malone,Goodbyes (feat. Young Thug),56,3,14,10,2019-10-06,10,2019-10-06
58,down,Eminem,Leaving Heaven (feat. Skylar Grey),13,7,4,54,2020-01-19,52,2020-01-26
59,up,Coolio,Gangsta's Paradise (feat. L.V.),79,1,11,,,,
60,down,エミネム,Rap God,45,27,12,,,,
61,down,Fugees,Ready or Not,24,14,6,,,,
62,up,Russ & BIA,BEST ON EARTH,77,15,7,,,,
63,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,8,10,64,2019-12-01,52,2020-01-12
64,up,Maître Gims & Sting,Reste,88,24,9,,,,
65,-,Post Malone,Hollywood's Bleeding,-,14,11,100,2019-10-06,100,2019-10-06
66,down,Lil Uzi Vert,Futsal Shuffle 2020,58,18,9,39,2019-12-15,23,2019-12-22
67,-,The Kid LAROI,Diva (feat. Lil Tecca),-,67,1,,,,
68,-,Tobi & Manny,Destined For Greatness (feat. Janellé),-,68,1,,,,
69,-,Tom MacDonald & Madchild,D.R.U.G.,-,69,1,,,,
70,down,"Tom MacDonald, Madchild & Nova Rockafeller",Sober,39,39,3,,,,
71,-,24kGoldn,Valentino,-,13,13,,,,
72,down,Lil Baby,Woah,44,15,14,65,2019-11-10,19,2019-11-24
73,down,エミネム,The Monster (feat. Rihanna),50,21,8,,,,
74,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),98,62,7,,,,
75,up,DaBaby,Suge,89,17,14,,,,
76,down,Flo Rida,My House,71,8,14,,,,
77,up,YNW Melly,Murder on My Mind,83,35,11,,,,
78,-,Powfu,Death Bed (feat. beabadoobee),-,2,1,100,2020-03-01,7,2020-04-26
79,-,Classified,Rap S**t (feat. Dax & Snak the Ripper),-,79,1,,,,
80,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),97,1,9,,,,
81,-,Nicki Minaj,Yikes,-,81,1,,,,
82,-,Young MC,Bust a Move,-,2,2,,,,
83,down,NLE Choppa,Camelot,68,17,14,94,2019-11-10,94,2019-11-10
84,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,12,1,,,,
85,-,Jack Harlow,Whats Poppin,-,12,2,76,2020-03-22,37,2020-04-19
86,up,Lil Mosey,Stuck in a Dream (feat. Gunna),95,23,14,69,2019-11-10,63,2019-11-17
87,up,Likybo,Kraazy,100,27,5,,,,
88,-,Flo Rida,Right Round (feat. Ke$ha),-,13,9,,,,
89,down,NF,Let You Down,73,41,12,,,,
90,down,Fugees,Killing Me Softly With His Song,69,21,7,,,,
91,-,Travis Scott,SICKO MODE,-,9,10,48,2020-04-26,9,2020-05-03
92,-,Vanilla Ice,Ice Ice Baby,-,6,4,,,,
93,down,Russ,GUESS WHAT (feat. Rick Ross),62,62,2,,,,
94,-,Mustard & Migos,Pure Water,-,32,9,,,,
95,down,Beastie Boys,Sabotage,81,15,3,,,,
96,down,Lil Wayne,Mama Mia,66,66,2,,,,
97,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,41,11,,,,
98,-,Ashnikko,Working Bitch,-,82,1,,,,
99,-,YNW Melly,223's (feat. 9lokknine),-,8,13,98,2019-10-06,54,2019-11-10
100,-,Trippie Redd,YELL OH (feat. Young Thug),-,100,1,,,,
