Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,10,79,2020-04-19,1,2020-07-05
2,up,Powfu,Death Bed (feat. beabadoobee),2,2,20,100,2020-03-01,7,2020-04-26
3,up,Post Malone,Circles,3,1,33,2,2019-10-06,2,2019-10-06
4,up,6ix9ine & Nicki Minaj,TROLLZ,6,4,2,89,2020-06-14,4,2020-06-21
5,down,Drake,Toosie Slide,4,1,12,65,2020-04-05,2,2020-04-26
6,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),5,1,8,66,2020-05-03,18,2020-05-31
7,up,6ix9ine,GOOBA,8,1,7,100,2020-05-10,2,2020-05-17
8,down,StaySolidRocky,Party Girl,7,6,9,86,2020-05-10,14,2020-06-14
9,up,Tyla Yaweh,Tommy Lee (feat. Post Malone),26,9,2,,,,
10,down,Roddy Ricch,The Box,9,2,28,91,2019-12-08,2,2020-02-16
11,down,Megan Thee Stallion,Savage,10,3,15,61,2020-03-22,14,2020-04-19
12,up,Eminem,Godzilla (feat. Juice WRLD),12,1,23,84,2020-01-19,12,2020-01-26
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,8,6,,,,
14,up,Young T & Bugsey,Don't Rush (feat. DaBaby),45,14,2,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),18,1,20,36,2020-02-16,36,2020-02-16
16,up,The Kid LAROI & Juice WRLD,GO,46,16,2,71,2020-06-21,71,2020-06-21
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,4,33,,,,
18,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,14,5,8,65,2020-04-26,1,2020-05-03
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,33,26,2019-10-06,26,2019-10-06
20,up,Future,Life Is Good (feat. Drake),34,3,24,86,2020-01-12,6,2020-01-19
21,down,Lil Mosey,Blueberry Faygo,20,7,20,69,2020-02-16,24,2020-04-12
22,down,Drake,Toosie Slide,19,9,12,,,,
23,up,Young T & Bugsey,Don't Rush (feat. Headie One),23,6,12,52,2020-04-12,48,2020-04-19
24,up,24kGoldn & Imanbek,VALENTINO (Imanbek Remix),50,24,2,,,,
25,-,J. Cole,Snow on tha Bluff,-,25,1,100,2020-06-21,100,2020-06-21
26,up,Post Malone,rockstar (feat. 21 Savage),30,11,33,,,,
27,down,Jack Harlow,Whats Poppin,15,12,20,76,2020-03-22,37,2020-04-19
28,down,Travis Scott,goosebumps,21,8,18,89,2020-04-26,18,2020-05-03
29,up,Arizona Zervas,ROXANNE,29,2,31,14,2019-11-24,4,2019-12-22
30,down,Social House,Magic in the Hamptons (feat. Lil Yachty),22,12,12,,,,
31,up,Eminem,Without Me,40,3,33,,,,
32,up,Classified,Good News (feat. Breagh Isabel),33,14,10,,,,
33,up,SAINt JHN,Roses Remix (feat. Future),81,19,4,,,,
34,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),75,2,33,69,2019-10-06,53,2019-12-29
35,up,Post Malone,Better Now,44,7,33,,,,
36,up,Don Toliver,After Party,39,13,11,85,2020-05-03,71,2020-05-24
37,-,Beyoncé,BLACK PARADE,-,9,1,78,2020-06-28,78,2020-06-28
38,up,Lil Baby,The Bigger Picture,41,34,2,83,2020-06-14,13,2020-06-21
39,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],51,3,5,,,,
40,-,6ix9ine & Nicki Minaj,TROLLZ - Alternate Edition,-,40,1,,,,
41,up,6ix9ine & Nicki Minaj,TROLLZ,64,41,2,,,,
42,up,Pop Smoke,Make It Rain (feat. Rowdy Rebel),42,42,2,78,2020-06-21,60,2020-07-12
43,down,Travis Scott,SICKO MODE,28,9,23,48,2020-04-26,9,2020-05-03
44,-,Imposs & Marie-Mai,Sans lendemain (One Last Time),-,15,1,,,,
45,-,Anderson .Paak,Lockdown,-,42,1,,,,
46,up,Juice WRLD,Lucid Dreams,62,2,31,7,2019-12-15,7,2019-12-15
47,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),36,1,23,,,,
48,up,The Notorious B.I.G.,Hypnotize,54,1,24,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,7,33,,,,
50,down,Hopsin,Kumbaya,25,25,2,,,,
51,-,6ix9ine & Nicki Minaj,TROLLZ (Alternate Edition),-,51,1,,,,
52,down,Maître Gims & Sting,Reste,27,24,27,,,,
53,-,Public Enemy,State of the Union (STFU),-,53,1,,,,
54,down,2Pac,Changes (feat. Talent),24,12,6,,,,
55,up,Coolio,Gangsta's Paradise (feat. L.V.),59,1,29,,,,
56,down,Eminem,'Till I Collapse (feat. Nate Dogg),37,4,33,,,,
57,up,House of Pain,Jump Around,71,6,33,,,,
58,down,Childish Gambino,This Is America,31,15,5,,,,
59,up,Post Malone,Wow.,60,10,33,,,,
60,down,Eminem,The Real Slim Shady,57,5,29,,,,
61,-,The Black Eyed Peas,Pump It,-,13,4,,,,
62,up,Megan Thee Stallion,Savage,84,51,4,,,,
63,-,Flo Rida,My House,-,8,28,,,,
64,-,XXXTENTACION,Jocelyn Flores,-,49,6,,,,
65,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,65,2,,,,
66,down,24kGoldn,CITY OF ANGELS,48,7,19,,,,
67,-,Monte Booker,Kolors (feat. Smino),-,64,1,,,,
68,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),35,25,13,71,2020-03-29,67,2020-06-28
69,down,Pop Smoke,Dior,43,33,15,100,2020-02-23,46,2020-07-12
70,-,Eminem,Superman (feat. Dina Rae),-,12,7,,,,
71,-,Eminem,River (feat. Ed Sheeran),-,38,12,,,,
72,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,31,,,,
73,up,Flo Rida,Right Round (feat. Ke$ha),100,13,20,,,,
74,up,エミネム,The Monster (feat. Rihanna),93,21,22,,,,
75,-,The Black Eyed Peas,My Humps,-,5,2,,,,
76,down,Post Malone,Psycho (feat. Ty Dolla $ign),58,41,24,,,,
77,down,Juice WRLD,Robbery,63,7,25,33,2019-12-15,33,2019-12-15
78,down,Saweetie,My Type,47,17,25,,,,
79,-,Saweetie,Tap In,-,14,1,,,,
80,-,A Boogie wit da Hoodie,Till the Wheels Fall Off,-,80,1,,,,
81,-,A Boogie wit da Hoodie,It's Crazy (feat. Melody),-,81,1,,,,
82,-,BTS,Boy With Luv (Japanese ver.),-,55,1,,,,
83,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,80,1,,,,
84,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),95,1,17,,,,
85,down,"Cardi B, Bad Bunny & J Balvin",I Like It,68,22,26,,,,
86,-,A Boogie wit da Hoodie,Bleed,-,86,1,93,2020-06-21,77,2020-06-28
87,-,Beyoncé,BLACK PARADE,-,87,1,,,,
88,down,Macklemore,Good Old Days (feat. Kesha),67,26,3,,,,
89,-,Princess Nokia,I Like Him,-,78,5,,,,
90,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),74,1,5,,,,
91,-,A Boogie wit da Hoodie,Secrets,-,72,1,,,,
92,-,Polo G,21,-,83,2,93,2020-05-24,93,2020-05-24
93,down,Y2K & bbno$,Lalala,76,2,33,11,2019-10-06,11,2019-10-06
94,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],69,9,11,,,,
95,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,8,,,,
96,-,Lil Uzi Vert,Myron,-,11,13,88,2020-03-15,22,2020-03-22
97,down,NLE Choppa,Shotta Flow 5,52,52,2,66,2020-06-21,66,2020-06-21
98,-,Eminem,Shake That (feat. Nate Dogg),-,10,18,,,,
99,down,JACKBOYS,OUT WEST (feat. Young Thug),49,30,18,79,2019-12-29,28,2020-01-05
100,-,Mustard,Ballin’ (feat. Roddy Ricch),-,13,30,93,2019-11-10,19,2020-01-12
