Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,19,,,,
2,up,Drake,Search & Rescue,5,2,2,,,,
3,down,Latto,Lottery (feat. LU KALA),2,2,9,,,,
4,up,NF,HOPE,10,3,9,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,20,,,,
6,up,NF,HAPPY,22,1,2,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),7,1,166,36,2020-02-16,36,2020-02-16
8,down,Russ,NASTY (Extended Version),3,3,3,,,,
9,up,NF,RUNNING,24,9,2,,,,
10,down,Jelly Roll,Save Me,8,1,122,,,,
11,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,3,1,,,,
12,up,NLE Choppa,Slut Me Out,12,12,3,,,,
13,-,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),-,13,1,,,,
14,down,Toosii,Favorite Song,13,1,5,,,,
15,up,NF & Julia Michaels,GONE,27,15,2,,,,
16,up,Nicki Minaj,Red Ruby Da Sleeze,42,4,7,,,,
17,down,Eminem,Without Me,11,3,178,,,,
18,down,The Notorious B.I.G.,Hypnotize,17,1,148,,,,
19,up,NF,MISTAKE,40,19,2,,,,
20,up,Rae Sremmurd,Not So Bad (Leans Gone Cold),39,20,2,,,,
21,down,Lil Uzi Vert,Just Wanna Rock,20,7,25,,,,
22,up,Eminem,The Real Slim Shady,23,5,172,,,,
23,down,Tom MacDonald & John Rich,End of the World,9,1,5,,,,
24,up,Coi Leray,Players,70,21,12,,,,
25,down,Coolio,Gangsta's Paradise (feat. L.V.),6,1,174,,,,
26,up,Post Malone,Circles,37,1,179,2,2019-10-06,2,2019-10-06
27,down,NF,MOTTO,15,9,6,,,,
28,down,Eminem,Mockingbird,19,3,30,,,,
29,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),52,1,150,,,,
30,down,Souldia,Le vide,25,25,2,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,2,177,26,2019-10-06,26,2019-10-06
32,up,Manau,La tribu de Dana,53,17,5,,,,
33,down,Eminem,'Till I Collapse (feat. Nate Dogg),31,4,176,,,,
34,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,34,1,,,,
35,down,50 Cent,In Da Club,16,3,150,,,,
36,-,DVS 7.0,Take Down the CCP (feat. Topher & Ito Da Truth),-,36,1,,,,
37,down,Latto,Big Energy,35,1,79,,,,
38,up,NF,BULLET,59,38,2,,,,
39,up,Iniko,Jericho,64,39,2,,,,
40,up,NF & Cordae,CAREFUL,43,40,2,,,,
41,-,Doechii,What It Is (Solo Version),-,13,3,,,,
42,up,House of Pain,Jump Around,44,6,167,,,,
43,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,1,129,,,,
44,-,Post Malone,rockstar (feat. 21 Savage),-,11,147,,,,
45,up,Ice Cube,You Can Do It,99,8,67,,,,
46,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),33,33,2,,,,
47,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],28,1,46,,,,
48,up,NF,Let You Down,51,41,73,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,7,166,,,,
50,-,Shenseea,Curious,-,50,1,,,,
51,down,Flo Rida,Low (feat. T-Pain),32,15,117,,,,
52,-,98 Prynce,On Go! (feat. Sol.Luna),-,52,1,,,,
53,down,Latto,Lottery (feat. LU KALA),46,23,6,,,,
54,-,Tom MacDonald,The System,-,10,12,,,,
55,-,Beastie Boys,Intergalactic,-,27,12,,,,
56,down,YoungBoy Never Broke Again & Nicki Minaj,WTF,41,41,2,,,,
57,down,Ice Cube,It Was a Good Day,47,20,45,,,,
58,-,Joyner Lucas & Future,Blackout,-,58,1,,,,
59,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,57,,,,
60,-,Montell Jordan,This Is How We Do It,-,12,33,,,,
61,-,Lil Wayne,Lollipop (feat. Static Major),-,44,10,,,,
62,-,bbno$,edamame (feat. Rich Brian),-,1,85,,,,
63,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,8,37,,,,
64,up,Beastie Boys,Sabotage,97,15,56,,,,
65,-,"DVS 7.0, Brett Raio & Charlie Carbone",Don't Run,-,65,1,,,,
66,-,Nelly,Ride Wit Me (feat. City Spud),-,32,26,,,,
67,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),73,1,104,,,,
68,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,4,58,,,,
69,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],72,9,64,,,,
70,down,Ren,Hi Ren,48,26,3,,,,
71,down,FouKi,Copilote (feat. Jay Scøtt),50,3,107,,,,
72,-,Lil Baby,Low Down,-,55,2,,,,
73,-,Fugees,Ready or Not,-,14,12,,,,
74,up,Eminem,Shake That (feat. Nate Dogg),93,10,158,,,,
75,-,50 Cent,Candy Shop (feat. Olivia),-,14,52,,,,
76,up,Eminem,Stan (feat. Dido),82,28,39,,,,
77,-,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],-,60,2,,,,
78,-,Lah Pat & Flo Milli,Rodeo (Remix),-,49,1,,,,
79,-,Nelly,Hot In Herre,-,10,48,,,,
80,-,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,-,80,1,,,,
81,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,3,91,,,,
82,-,Gunna,P power (feat. Drake),-,47,4,,,,
83,down,Flo Rida,Right Round (feat. Ke$ha),29,13,134,,,,
84,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,4,179,,,,
85,down,Flo Rida,My House,18,8,150,,,,
86,-,Fetty Wap,679 (feat. Monty),-,42,5,,,,
87,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,94,10,59,,,,
88,up,NF,SUFFICE,95,88,2,,,,
89,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,43,9,,,,
90,-,Superstar Pride,Painting Pictures,-,22,6,,,,
91,-,Connor Price & Zensery,Drop,-,36,7,,,,
92,-,Post Malone,Better Now,-,7,94,,,,
93,-,DVS 7.0,#FreeMilesGuoChallenge (Open Verse Challenge),-,93,1,,,,
94,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,43,1,,,,
95,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,61,3,,,,
96,-,The Notorious B.I.G.,Juicy,-,24,3,,,,
97,-,Run-DMC & Jason Nevins,It's Like That,-,42,13,,,,
98,down,Outkast,Hey Ya! (Radio Mix/Club Mix),91,46,11,,,,
99,-,Mobb Deep,"Shook Ones, Pt. II",-,33,2,,,,
100,-,Kanye West,Feedback,-,100,1,,,,
