Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,19,33,2020-08-23,1,2020-10-11
2,-,Eminem,Gnat,-,2,1,53,2020-12-27,53,2020-12-27
3,down,Megan Thee Stallion,TRACK 8,2,2,5,36,2020-11-29,36,2020-11-29
4,up,Juice WRLD & The Kid LAROI,Reminds Me of You,5,4,2,100,2020-12-20,100,2020-12-20
5,down,The Kid LAROI,WITHOUT YOU,3,2,4,32,2020-12-13,12,2021-02-28
6,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,35,6,2,48,2020-12-20,48,2020-12-20
7,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,20,80,2020-08-09,1,2020-08-16
8,down,Eminem,Lose Yourself (Soundtrack Version),7,1,46,36,2020-02-16,36,2020-02-16
9,up,Jack Harlow,Way Out (feat. Big Sean),23,9,2,,,,
10,-,Eminem,Zeus (feat. White Gold),-,3,1,,,,
11,-,Eminem & Skylar Grey,Black Magic,-,7,1,,,,
12,down,CJ,Whoopty,6,3,8,51,2020-11-22,8,2021-01-24
13,down,24kGoldn,Mood (feat. iann dior),9,4,14,,,,
14,-,Eminem,Book of Rhymes (feat. DJ Premier),-,10,1,,,,
15,down,Post Malone,Circles,8,1,59,2,2019-10-06,2,2019-10-06
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,59,26,2019-10-06,26,2019-10-06
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,36,79,2020-04-19,1,2020-07-05
18,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,5,19,61,2020-08-23,8,2020-10-04
19,-,Eminem,Higher,-,1,1,,,,
20,-,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),-,20,1,,,,
21,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,11,11,10,,,,
22,up,"Tyler, The Creator","You're a Mean One, Mr. Grinch",48,22,5,,,,
23,-,Eminem,These Demons (feat. MAJ),-,23,1,,,,
24,down,Pop Smoke,What You Know Bout Love,16,5,15,81,2020-07-12,14,2020-10-18
25,-,Eminem,Discombobulated,-,21,1,,,,
26,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),20,1,7,39,2020-11-15,39,2020-11-15
27,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,6,25,74,2020-07-05,5,2020-07-12
28,up,John Star Icon,Rite Now (feat. Cory Gunz),34,28,2,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),15,5,56,,,,
30,down,Juice WRLD & Marshmello,Come & Go,12,2,24,4,2020-07-19,4,2020-07-19
31,-,Eminem,Killer,-,25,1,,,,
32,-,Eminem,Tone Deaf,-,6,1,,,,
33,down,Eminem,Without Me,22,3,58,,,,
34,-,Eminem,Alfred's Theme,-,30,1,,,,
35,-,Eminem,Favorite Bitch (feat. Ty Dolla $ign),-,35,1,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,4,59,,,,
37,up,Eminem,Shake That (feat. Nate Dogg),45,10,43,,,,
38,-,Eminem,She Loves Me,-,38,1,,,,
39,down,DJ Khaled,POPSTAR (feat. Drake),27,2,23,94,2020-07-19,8,2020-09-20
40,-,Tom MacDonald,Best Rapper Ever,-,17,1,,,,
41,down,Eminem,Not Afraid,39,9,30,,,,
42,down,Classified,The Bells Are Ringing,31,26,3,,,,
43,down,Kid Cudi,Tequila Shots,41,41,2,86,2020-12-13,45,2020-12-20
44,down,Drake,Laugh Now Cry Later (feat. Lil Durk),25,2,19,78,2020-08-16,3,2020-08-23
45,up,Eminem,Godzilla (feat. Juice WRLD),47,1,49,84,2020-01-19,12,2020-01-26
46,down,Powfu,Death Bed (feat. beabadoobee),26,2,46,100,2020-03-01,7,2020-04-26
47,down,Run-DMC,It's Tricky,38,23,5,,,,
48,down,エミネム,The Monster (feat. Rihanna),37,21,46,,,,
49,down,Juice WRLD,Lucid Dreams,40,2,57,7,2019-12-15,7,2019-12-15
50,down,Juice WRLD,Wishing Well,19,7,24,13,2020-07-19,13,2020-07-19
51,-,Tyla Yaweh,All the Smoke (feat. Gunna & Wiz Khalifa),-,44,1,,,,
52,down,Eminem,'Till I Collapse (feat. Nate Dogg),42,4,58,,,,
53,down,Masked Wolf,Astronaut In the Ocean,30,15,11,,,,
54,down,Kid Cudi,She Knows This,52,52,2,62,2020-12-20,62,2020-12-20
55,-,Eminem,Alfred (Intro),-,55,1,,,,
56,-,Megan Thee Stallion,Girls in the Hood,-,21,22,84,2020-07-05,84,2020-07-05
57,-,Eminem,Key (Skit),-,57,1,,,,
58,-,Eminem,Thus Far (Interlude),-,58,1,,,,
59,down,The Notorious B.I.G.,Hypnotize,46,1,41,,,,
60,-,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",-,60,1,,,,
61,down,Pressa & Jackboy,Blackberry Zap,43,43,3,,,,
62,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,7,53,,,,
63,down,Post Malone,rockstar (feat. 21 Savage),53,11,58,,,,
64,down,Juice WRLD,Robbery,51,7,50,33,2019-12-15,33,2019-12-15
65,down,Jelly Roll,Save Me,36,1,20,,,,
66,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),71,1,21,,,,
67,down,エミネム,Rap God,65,27,45,,,,
68,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),58,1,25,,,,
69,down,Coolio,Gangsta's Paradise (feat. L.V.),21,1,54,,,,
70,up,Post Malone,Wow.,92,10,47,,,,
71,-,Dub J,"Wish I Could (feat. JRDN, Maestro Fresh Wes, JD Era, Bizz Loc, Turk, Roney & Jelleestone)",-,22,5,,,,
72,-,Pressa,Attachments (feat. Taliban Glizzy gg),-,67,1,,,,
73,-,Temia,Granted,-,73,1,,,,
74,up,Roddy Ricch,The Box,100,2,49,91,2019-12-08,2,2020-02-16
75,down,Kid Cudi,Another Day,59,59,2,89,2020-12-20,89,2020-12-20
76,down,Kid Cudi,Mr. Solo Dolo III,75,75,2,,,,
77,down,Megan Thee Stallion,Savage,67,3,37,61,2020-03-22,14,2020-04-19
78,down,Post Malone,Better Now,54,7,52,,,,
79,down,Juice WRLD,All Girls Are the Same,77,18,18,53,2019-12-15,53,2019-12-15
80,down,Flo Rida,Right Round (feat. Ke$ha),60,13,34,,,,
81,down,Jack Harlow,Tyler Herro,32,20,9,51,2020-11-01,51,2020-11-01
82,up,The Kid LAROI,SO DONE,88,16,9,61,2020-11-15,61,2020-11-15
83,down,50 Cent,In Da Club,56,3,32,,,,
84,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,13,5,77,2020-10-04,17,2020-10-11
85,down,Eminem,The Real Slim Shady,50,5,53,,,,
86,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,3,8,,,,
87,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,31,1,,,,
88,-,Dax,Grinch,-,88,1,,,,
89,-,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),-,89,1,,,,
90,-,Nelly,Hot In Herre,-,10,8,,,,
91,down,NF,Let You Down,70,41,38,,,,
92,-,Yelawolf,Till It's Gone,-,72,3,,,,
93,-,Beastie Boys,Sabotage,-,15,9,,,,
94,-,Fugees,Killing Me Softly With His Song,-,21,33,,,,
95,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),62,1,39,,,,
96,-,Tom MacDonald,People So Stupid,-,6,9,,,,
97,down,The Sugarhill Gang,Rapper's Delight,73,25,6,,,,
98,down,House of Pain,Jump Around,49,6,50,,,,
99,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,1,,,,
100,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,10,9,,,,
