Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,18,,,,
2,up,Kanye West & Ty Dolla $ign,Carnival,5,2,5,,,,
3,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),3,3,30,,,,
4,up,Jelly Roll,Save Me,4,1,169,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,4,225,,,,
6,up,Cardi B,Like What (Freestyle),16,6,2,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),8,1,213,36,2020-02-16,36,2020-02-16
8,up,Doja Cat,Paint The Town Red,10,1,32,,,,
9,down,21 Savage,redrum,7,7,9,,,,
10,up,Vanilla Ice,Ice Ice Baby,49,6,122,,,,
11,up,Eminem,Without Me,13,3,225,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),21,1,221,,,,
13,down,mgk,dont let me go,9,6,3,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,222,26,2019-10-06,26,2019-10-06
15,up,bbno$,edamame (feat. Rich Brian),66,1,130,,,,
16,up,Creepy Nuts,Bling-Bang-Bang-Born,23,5,9,,,,
17,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),30,1,197,,,,
18,up,Post Malone,Circles,20,1,226,2,2019-10-06,2,2019-10-06
19,down,Connor Price & Haviah Mighty,Trendsetter,17,9,16,,,,
20,up,Doja Cat,Agora Hills,26,5,24,,,,
21,down,Nicki Minaj,Pink Friday Girls,15,3,12,,,,
22,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),39,1,138,,,,
23,down,The Notorious B.I.G.,Hypnotize,14,1,195,,,,
24,up,Cardi B,WAP (feat. Megan Thee Stallion),33,1,117,80,2020-08-09,1,2020-08-16
25,-,Swollen Members,Faceless Kings,-,2,1,,,,
26,down,50 Cent,In Da Club,18,3,197,,,,
27,up,Eminem,The Real Slim Shady,29,5,219,,,,
28,down,Tom MacDonald,The Machine,2,2,3,,,,
29,up,ScHoolboy Q,Yeern 101,38,29,2,,,,
30,up,Nicki Minaj,Let Me Calm Down (feat. J. Cole) [Extended Version],53,30,2,,,,
31,-,Fredz,Le stade,-,31,3,,,,
32,up,G-Eazy x Bebe Rexha,"Me, Myself & I",57,32,22,,,,
33,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,14,67,,,,
34,up,Flo Rida,My House,68,8,189,,,,
35,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),50,4,79,,,,
36,down,Jack Harlow,Lovin On Me,22,6,18,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,7,211,,,,
38,down,Travis Scott,FE!N,37,27,12,,,,
39,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),48,1,173,,,,
40,down,Ice Cube,It Was a Good Day,28,20,83,,,,
41,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,58,10,105,,,,
42,up,ScHoolboy Q,THank god 4 me,69,42,2,,,,
43,down,Ice Cube,You Can Do It,11,8,99,,,,
44,down,MC Hammer,U Can'T Touch This,34,12,60,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),89,30,67,,,,
46,up,Eminem,Shake That (feat. Nate Dogg),72,10,200,,,,
47,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,7,35,,,,
48,-,Connor Price & Killa,Amg,-,28,4,,,,
49,down,Eminem,'Till I Collapse (feat. Nate Dogg),43,4,223,,,,
50,-,J. L. J,Rolling Big Boy,-,50,1,,,,
51,-,Cardi B,Bodak Yellow,-,51,7,,,,
52,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,49,13,,,,
53,-,Missy Elliott,Work It,-,44,6,,,,
54,down,Flo Rida,Right Round (feat. Ke$ha),40,13,174,,,,
55,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],45,29,45,,,,
56,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,200,,,,
57,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,3,104,,,,
58,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),52,12,22,,,,
59,down,Flo Rida,Low (feat. T-Pain),31,15,160,,,,
60,up,Eminem,Mockingbird,94,3,55,,,,
61,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,61,6,,,,
62,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,39,6,,,,
63,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,96,,,,
64,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,40,19,,,,
65,-,Flo Rida,Wild Ones (feat. Sia),-,8,72,,,,
66,-,Bryson Tiller,Whatever She Wants,-,49,2,,,,
67,-,Kanye West,Flashing Lights,-,18,19,,,,
68,-,Bacao Rhythm & Steel Band,Pimp,-,15,1,,,,
69,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,69,5,,,,
70,-,Aystar,Kop That Shit,-,70,1,,,,
71,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,79,,,,
72,-,Classified,Sure Enough (feat. Masta Ace),-,63,1,,,,
73,-,Yeat,Gët Busy,-,73,1,,,,
74,-,Trick Daddy,Let's Go (feat. Big D & Twista),-,30,19,,,,
75,-,Lil Tecca,500lbs,-,62,3,,,,
76,up,Snow,Informer,100,31,30,,,,
77,-,Fredz,3 accords,-,77,2,,,,
78,-,Fredz & Leslie Medina,Les belles filles,-,78,1,,,,
79,-,Kevin Gates,Hard For,-,79,1,,,,
80,-,Offset & Metro Boomin,Ric Flair Drip,-,80,1,,,,
81,-,Ice Cube,Check Yo Self (Remix),-,54,6,,,,
82,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,122,,,,
83,-,Nicki Minaj,Needle (feat. Drake),-,10,6,,,,
84,-,Jack Harlow,First Class,-,1,53,,,,
85,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,78,,,,
86,down,Young MC,Bust a Move,19,2,64,,,,
87,-,Eminem,Venom (Music From The Motion Picture),-,9,77,,,,
88,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,66,3,,,,
89,-,Beastie Boys,No Sleep Till Brooklyn,-,5,46,,,,
90,-,GloRilla,Yeah Glo!,-,90,1,,,,
91,-,2Pac,Changes (feat. Talent),-,12,68,,,,
92,-,Maestro Fresh-Wes,Stick to Your Vision,-,9,8,,,,
93,-,Angie Corine & Shei ZNP,RICK,-,93,1,,,,
94,-,Latto,Big Energy,-,1,102,,,,
95,down,Kanye West,Runaway (feat. Pusha T),24,8,43,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),92,11,175,,,,
97,down,House of Pain,Jump Around,27,6,208,,,,
98,-,Rich Amiri,ONE CALL,-,98,1,,,,
99,-,Kendrick Lamar & SZA,All the Stars,-,39,18,,,,
100,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),-,100,1,,,,
