Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,11,79,2020-04-19,1,2020-07-05
2,up,Post Malone,Circles,3,1,34,2,2019-10-06,2,2019-10-06
3,down,Powfu,Death Bed (feat. beabadoobee),2,2,21,100,2020-03-01,7,2020-04-26
4,up,Drake,Toosie Slide,5,1,13,65,2020-04-05,2,2020-04-26
5,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),6,1,9,66,2020-05-03,18,2020-05-31
6,up,StaySolidRocky,Party Girl,8,6,10,86,2020-05-10,14,2020-06-14
7,up,Megan Thee Stallion,Savage,11,3,16,61,2020-03-22,14,2020-04-19
8,down,6ix9ine,GOOBA,7,1,8,100,2020-05-10,2,2020-05-17
9,up,Beyoncé,BLACK PARADE,37,9,2,78,2020-06-28,78,2020-06-28
10,down,6ix9ine & Nicki Minaj,TROLLZ,4,4,3,89,2020-06-14,4,2020-06-21
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,8,7,,,,
12,up,Eminem,Godzilla (feat. Juice WRLD),12,1,24,84,2020-01-19,12,2020-01-26
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,4,34,,,,
14,down,Roddy Ricch,The Box,10,2,29,91,2019-12-08,2,2020-02-16
15,up,Imposs & Marie-Mai,Sans lendemain (One Last Time),44,15,2,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),15,1,21,36,2020-02-16,36,2020-02-16
17,up,Lil Mosey,Blueberry Faygo,21,7,21,69,2020-02-16,24,2020-04-12
18,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,6,1,74,2020-06-28,14,2020-07-26
19,down,Tyla Yaweh,Tommy Lee (feat. Post Malone),9,9,3,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,34,26,2019-10-06,26,2019-10-06
21,up,Post Malone,rockstar (feat. 21 Savage),26,11,34,,,,
22,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,18,5,9,65,2020-04-26,1,2020-05-03
23,down,Drake,Toosie Slide,22,9,13,,,,
24,down,Young T & Bugsey,Don't Rush (feat. Headie One),23,6,13,52,2020-04-12,48,2020-04-19
25,up,Travis Scott,goosebumps,28,8,19,89,2020-04-26,18,2020-05-03
26,up,Arizona Zervas,ROXANNE,29,2,32,14,2019-11-24,4,2019-12-22
27,up,Travis Scott,SICKO MODE,43,9,24,48,2020-04-26,9,2020-05-03
28,up,Post Malone,Better Now,35,7,34,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),72,5,32,,,,
30,down,Jack Harlow,Whats Poppin,27,12,21,76,2020-03-22,37,2020-04-19
31,down,Social House,Magic in the Hamptons (feat. Lil Yachty),30,12,13,,,,
32,down,Eminem,Without Me,31,3,34,,,,
33,up,Maître Gims & Sting,Reste,52,24,28,,,,
34,up,Lil Baby,The Bigger Picture,38,34,3,83,2020-06-14,13,2020-06-21
35,down,Classified,Good News (feat. Breagh Isabel),32,14,11,,,,
36,up,Don Toliver,After Party,36,13,12,85,2020-05-03,71,2020-05-24
37,up,Post Malone,Wow.,59,10,34,,,,
38,down,Young T & Bugsey,Don't Rush (feat. DaBaby),14,14,3,,,,
39,down,Future,Life Is Good (feat. Drake),20,3,25,86,2020-01-12,6,2020-01-19
40,down,The Kid LAROI & Juice WRLD,GO,16,16,3,71,2020-06-21,71,2020-06-21
41,down,SAINt JHN,Roses Remix (feat. Future),33,19,5,,,,
42,up,Anderson .Paak,Lockdown,45,42,2,,,,
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,7,34,,,,
44,-,Megan Thee Stallion,Girls in the Hood,-,21,1,84,2020-07-05,84,2020-07-05
45,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),34,2,34,69,2019-10-06,53,2019-12-29
46,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),47,1,24,,,,
47,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),68,25,14,71,2020-03-29,67,2020-06-28
48,-,Travis Scott,HIGHEST IN THE ROOM,-,4,33,35,2019-10-06,2,2019-10-13
49,up,エミネム,The Monster (feat. Rihanna),74,21,23,,,,
50,up,Eminem,The Real Slim Shady,60,5,30,,,,
51,up,Saweetie,My Type,78,17,26,,,,
52,up,Macklemore,Good Old Days (feat. Kesha),88,26,4,,,,
53,-,Post Malone,Congratulations (feat. Quavo),-,39,13,,,,
54,-,cupcakKe,Discounts,-,54,1,,,,
55,down,24kGoldn & Imanbek,VALENTINO (Imanbek Remix),24,24,3,,,,
56,-,French Montana,Cold (feat. Tory Lanez),-,38,4,,,,
57,down,Public Enemy,State of the Union (STFU),53,53,2,,,,
58,down,Eminem,'Till I Collapse (feat. Nate Dogg),56,4,34,,,,
59,down,House of Pain,Jump Around,57,6,34,,,,
60,-,Russ,What They Want,-,60,1,,,,
61,up,JACKBOYS,OUT WEST (feat. Young Thug),99,30,19,79,2019-12-29,28,2020-01-05
62,down,2Pac,Changes (feat. Talent),54,12,7,,,,
63,up,Flo Rida,My House,63,8,29,,,,
64,up,Monte Booker,Kolors (feat. Smino),67,64,2,,,,
65,up,Eminem,Shake That (feat. Nate Dogg),98,10,19,,,,
66,-,Nelly,Just a Dream,-,51,2,,,,
67,-,Lil Mosey,Back At It (feat. Lil Baby),-,67,1,,,,
68,down,Juice WRLD,Lucid Dreams,46,2,32,7,2019-12-15,7,2019-12-15
69,up,Lil Uzi Vert,Myron,96,11,14,88,2020-03-15,22,2020-03-22
70,-,Lil Baby & 42 Dugg,We Paid,-,58,1,90,2020-05-10,19,2020-07-05
71,up,"Cardi B, Bad Bunny & J Balvin",I Like It,85,22,27,,,,
72,down,The Notorious B.I.G.,Hypnotize,48,1,25,,,,
73,-,KBFR,Hood Baby,-,63,1,,,,
74,-,NF,Let You Down,-,41,23,,,,
75,up,Juice WRLD,Robbery,77,7,26,33,2019-12-15,33,2019-12-15
76,down,Eminem,Superman (feat. Dina Rae),70,12,8,,,,
77,-,Enima,Million,-,77,1,,,,
78,-,Post Malone,Feeling Whitney,-,78,2,,,,
79,-,50 Cent,In Da Club,-,3,21,,,,
80,down,Pop Smoke,Dior,69,33,16,100,2020-02-23,46,2020-07-12
81,-,DripReport,Skechers,-,6,16,68,2020-04-12,51,2020-04-19
82,down,Megan Thee Stallion,Savage,62,51,5,,,,
83,-,Juan Caoile,Marikit (feat. Kyleswish),-,83,1,,,,
84,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,59,2,39,2020-05-31,39,2020-05-31
85,-,Lecrae,Deep End,-,85,1,,,,
86,-,Eminem,Not Afraid,-,9,16,,,,
87,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],39,3,6,,,,
88,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),90,1,6,,,,
89,down,J. Cole,Snow on tha Bluff,25,25,2,100,2020-06-21,100,2020-06-21
90,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),84,1,18,,,,
91,down,Coolio,Gangsta's Paradise (feat. L.V.),55,1,30,,,,
92,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,43,1,,,,
93,down,Princess Nokia,I Like Him,89,78,6,,,,
94,-,Polo G,Pop Out (feat. Lil Tjay),-,18,15,,,,
95,down,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",83,80,2,,,,
96,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,43,4,,,,
97,down,The Black Eyed Peas,Pump It,61,13,5,,,,
98,-,Roddy Ricch,High Fashion (feat. Mustard),-,18,22,78,2019-12-15,22,2020-02-16
99,down,Post Malone,Psycho (feat. Ty Dolla $ign),76,41,25,,,,
100,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,57,2,76,2020-05-17,76,2020-05-17
