Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,Names,11,1,2,,,,
2,up,Latto,Big Energy,2,1,43,,,,
3,down,Jack Harlow,First Class,1,1,15,,,,
4,up,bbno$,edamame (feat. Rich Brian),4,1,50,,,,
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,8,,,,
6,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,1,16,,,,
7,up,Yung Gravy,Betty (Get Money),8,2,4,,,,
8,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,7,1,4,,,,
9,up,FouKi,Copilote (feat. Jay Scøtt),10,3,70,,,,
10,-,Macklemore & Tones And I,CHANT,-,2,1,,,,
11,down,Burna Boy,For My Hand (feat. Ed Sheeran),5,5,3,,,,
12,up,Eminem,Without Me,12,3,140,,,,
13,up,Coolio,Gangsta's Paradise (feat. L.V.),17,1,136,,,,
14,down,Eminem & Snoop Dogg,From The D 2 The LBC,9,1,5,,,,
15,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,1,91,,,,
16,down,Post Malone,Circles,15,1,141,2,2019-10-06,2,2019-10-06
17,up,Latto,Big Energy,20,6,27,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),13,1,128,36,2020-02-16,36,2020-02-16
19,down,Eminem,Love the Way You Lie (feat. Rihanna),18,5,137,,,,
20,up,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny Mothaf, Fat Pimp & No Shame)",25,15,4,,,,
21,down,Masked Wolf,Astronaut In The Ocean,19,1,79,60,2021-02-07,6,2021-04-04
22,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,49,1,52,,,,
23,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),28,1,70,,,,
24,up,House of Pain,Jump Around,27,6,129,,,,
25,up,Eminem,'Till I Collapse (feat. Nate Dogg),39,4,138,,,,
26,up,Eminem,Shake That (feat. Nate Dogg),44,10,121,,,,
27,down,50 Cent,In Da Club,16,3,112,,,,
28,-,Russ & Ed Sheeran,Are You Entertained,-,18,1,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,7,128,,,,
30,down,Eminem,The Real Slim Shady,21,5,134,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,141,26,2019-10-06,26,2019-10-06
32,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),34,4,32,,,,
33,down,Eminem,Superman (feat. Dina Rae),32,12,26,,,,
34,up,エミネム,The Monster (feat. Rihanna),76,21,118,,,,
35,up,Eminem,Not Afraid,57,9,107,,,,
36,-,Vanilla Ice,Ice Ice Baby,-,6,51,,,,
37,-,Jelly Roll,Save Me,-,1,85,,,,
38,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),22,1,112,,,,
39,-,Central Cee,Doja,-,11,1,,,,
40,up,ニッキー・ミナージュ,Starships,50,26,35,,,,
41,-,Soolking,Suavemente,-,41,1,,,,
42,up,Fugees,Killing Me Softly With His Song,80,21,66,,,,
43,-,Megan Thee Stallion,Pressurelicious (feat. Future),-,43,1,,,,
44,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],54,31,20,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),38,4,141,,,,
46,down,Flo Rida,Low (feat. T-Pain),29,15,83,,,,
47,-,Mac Miller,Love Lost,-,47,1,,,,
48,up,Kendrick Lamar,HUMBLE.,60,38,25,,,,
49,down,The Beatnuts,Se Acabó Remix (feat. Method Man),40,2,11,,,,
50,-,Montell Jordan,This Is How We Do It,-,12,21,,,,
51,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,50,1,,,,
52,-,Flo Rida,Right Round (feat. Ke$ha),-,13,98,,,,
53,-,50 Cent,Candy Shop (feat. Olivia),-,14,37,,,,
54,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),41,3,30,,,,
55,-,Fac Marlo,Butterflies,-,55,1,,,,
56,-,Eminem,Stan (feat. Dido),-,28,26,,,,
57,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,30,36,,,,
58,up,Saucy Santana,Booty (feat. Latto),97,58,3,,,,
59,-,Timbaland,Apologize (feat. OneRepublic),-,31,11,,,,
60,-,Salt-N-Pepa,Push It,-,6,41,,,,
61,-,Kardinal Offishall,Dangerous (feat. Akon),-,61,2,,,,
62,-,Cypress Hill,When the Sh-- Goes Down,-,62,1,,,,
63,up,Pitbull,Hotel Room Service,70,19,10,,,,
64,down,Post Malone,Cooped Up (feat. Roddy Ricch),24,4,11,,,,
65,-,50 Cent,P.I.M.P.,-,24,9,,,,
66,-,Travis Scott & HVME,Goosebumps (Remix),-,2,58,82,2021-02-14,44,2021-04-11
67,down,Post Malone,rockstar (feat. 21 Savage),23,11,116,,,,
68,up,Ice Cube,It Was a Good Day,68,20,24,,,,
69,up,DJ Kool,Let Me Clear My Throat (Live),71,49,4,,,,
70,down,J-Kwon,Tipsy (Radio Mix),55,55,2,,,,
71,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],31,3,68,,,,
72,-,Saweetie,Best Friend (feat. Doja Cat),-,2,68,35,2021-01-17,35,2021-01-17
73,-,Warren G,Regulate (feat. Nate Dogg),-,46,1,,,,
74,-,Tesher & Jason Derulo,Jalebi Baby,-,3,52,,,,
75,-,J. Cole,No Role Modelz,-,45,15,,,,
76,down,2Pac,Changes (feat. Talent),72,12,39,,,,
77,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],33,7,16,,,,
78,-,Tom MacDonald,The System,-,10,6,,,,
79,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,90,10,37,,,,
80,-,JAY-Z & Kanye West,Ni**as in Paris,-,3,8,,,,
81,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,46,5,,,,
82,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],30,13,6,,,,
83,up,Armani White,Billie Eilish.,93,3,2,,,,
84,up,Young MC,Bust a Move,94,2,38,,,,
85,-,Megan Thee Stallion,Pressurelicious (feat. Future),-,85,1,,,,
86,down,Run-DMC & Jason Nevins,It's Like That,42,42,5,,,,
87,up,French Montana,Unforgettable (feat. Swae Lee),99,39,19,,,,
88,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,28,,,,
89,-,NLE Choppa,In The UK,-,89,1,,,,
90,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,69,,,,
91,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,37,15,,,,
92,-,Juice WRLD,Lucid Dreams,-,2,82,7,2019-12-15,7,2019-12-15
93,-,Ice Cube,You Can Do It,-,8,50,,,,
94,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),43,26,10,,,,
95,-,OutKast,Ms. Jackson,-,26,30,,,,
96,down,Flo Rida,My House,35,8,113,,,,
97,-,Kid Cudi,Day 'n' Nite (Nightmare),-,38,11,,,,
98,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),74,29,45,,,,
99,-,The Sugarhill Gang,Rapper's Delight,-,25,16,,,,
100,down,Drake,One Dance (feat. Wizkid & Kyla),48,30,43,,,,
