Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,15,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,16,,,,
3,up,Latto,Lottery (feat. LU KALA),5,2,5,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),6,1,162,36,2020-02-16,36,2020-02-16
5,down,NF,HOPE,3,3,5,,,,
6,up,Eminem,Without Me,7,3,174,,,,
7,up,House of Pain,Jump Around,21,6,163,,,,
8,-,Tom MacDonald & John Rich,End of the World,-,1,1,,,,
9,up,NF,MOTTO,15,9,2,,,,
10,up,Coolio,Gangsta's Paradise (feat. L.V.),14,1,170,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,175,,,,
12,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,1,42,,,,
13,up,50 Cent,In Da Club,28,3,146,,,,
14,down,Nicki Minaj,Red Ruby Da Sleeze,4,4,3,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,7,162,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,173,26,2019-10-06,26,2019-10-06
17,down,Eminem,'Till I Collapse (feat. Nate Dogg),12,4,172,,,,
18,up,Jelly Roll,Save Me,41,1,118,,,,
19,up,Beastie Boys,Sabotage,100,15,53,,,,
20,up,Macklemore,NO BAD DAYS (feat. Collett),30,20,2,,,,
21,down,Eminem,The Real Slim Shady,19,5,168,,,,
22,down,The Notorious B.I.G.,Hypnotize,17,1,144,,,,
23,down,Lil Uzi Vert,Just Wanna Rock,16,7,21,,,,
24,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),8,1,125,,,,
25,up,bbno$,edamame (feat. Rich Brian),29,1,82,,,,
26,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),20,1,146,,,,
27,-,Russ,NASTY,-,6,1,,,,
28,down,Macklemore & Tones And I,CHANT,24,2,8,,,,
29,up,Flo Rida,Right Round (feat. Ke$ha),33,13,130,,,,
30,up,Coi Leray,Players,40,21,8,,,,
31,up,Hopsin,Rebirth,35,31,2,,,,
32,up,Flo Rida,My House,32,8,146,,,,
33,up,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],50,26,2,,,,
34,up,Ice Cube,It Was a Good Day,34,20,41,,,,
35,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,30,60,,,,
36,up,Latto,Lottery (feat. LU KALA),73,23,3,,,,
37,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),37,3,16,,,,
38,down,Latto,Big Energy,13,1,75,,,,
39,up,Eminem,Shake That (feat. Nate Dogg),53,10,154,,,,
40,up,FouKi,Copilote (feat. Jay Scøtt),43,3,103,,,,
41,down,Flo Rida,Low (feat. T-Pain),26,15,113,,,,
42,down,Vanilla Ice,Ice Ice Baby,27,6,79,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),90,11,145,,,,
44,-,Post Malone,Better Now,-,7,92,,,,
45,down,Drake & 21 Savage,Rich Flex,42,1,20,,,,
46,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),66,1,101,,,,
47,up,The Notorious B.I.G.,Big Poppa,61,16,40,,,,
48,down,Post Malone,Circles,23,1,175,2,2019-10-06,2,2019-10-06
49,up,Big Boss Vette,Pretty Girls Walk,59,3,10,,,,
50,-,Cypress Hill,Insane in the Brain,-,37,20,,,,
51,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],65,29,14,,,,
52,down,Superstar Pride,Painting Pictures,22,22,4,,,,
53,down,Masked Wolf,Astronaut In The Ocean,39,1,109,60,2021-02-07,6,2021-04-04
54,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,47,10,55,,,,
55,-,Daniel Mouyal,A Little Too Much (Radio Edit),-,55,1,,,,
56,up,Eminem,Mockingbird,60,3,26,,,,
57,-,Beastie Boys,Intergalactic,-,27,10,,,,
58,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,69,,,,
59,down,OutKast,Ms. Jackson,38,26,45,,,,
60,-,Nicki Minaj,Super Freaky Girl,-,1,30,,,,
61,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,32,12,,,,
62,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],95,1,40,,,,
63,-,Beastie Boys,So What'cha Want,-,63,2,,,,
64,up,Connor Price & Zensery,Drop,78,36,6,,,,
65,down,Post Malone,Wrapped Around Your Finger,31,18,10,,,,
66,-,B.D.KOLD,God on It,-,66,1,,,,
67,-,JAY-Z & Kanye West,Ni**as in Paris,-,3,19,,,,
68,-,Timbaland,Apologize (feat. OneRepublic),-,31,28,,,,
69,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",63,14,39,,,,
70,up,Eminem,Love the Way You Lie (feat. Rihanna),88,5,170,,,,
71,-,G-Eazy & Halsey,Him & I,-,39,3,,,,
72,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,46,8,,,,
73,-,Kid Cudi,Day 'n' Nite (Nightmare),-,38,15,,,,
74,-,The Black Eyed Peas,Pump It,-,13,56,,,,
75,-,Pras,Ghetto Supastar (That Is What You Are),-,38,5,,,,
76,up,2Pac,Hit 'Em Up (feat. Outlawz),98,19,42,,,,
77,down,Ice Cube,You Can Do It,57,8,65,,,,
78,down,French Montana,Unforgettable (feat. Swae Lee),68,39,24,,,,
79,down,T.I.,Live Your Life (feat. Rihanna),67,9,25,,,,
80,-,Tom MacDonald,The System,-,10,10,,,,
81,-,N.W.A.,F**k Tha Police,-,36,5,,,,
82,-,Future,Mask Off,-,47,8,,,,
83,-,Ice Cube,Check Yo Self (Remix),-,54,2,,,,
84,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',64,64,4,,,,
85,-,Flo Rida,Who Dat Girl (feat. Akon),-,85,1,,,,
86,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,62,8,,,,
87,-,Lost,Pont Champlain,-,87,1,,,,
88,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,31,1,,,,
89,down,Eminem,Venom (Music From The Motion Picture),80,9,50,,,,
90,-,NF,Let You Down,-,41,70,,,,
91,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),83,29,68,,,,
92,down,The Notorious B.I.G.,Juicy,46,45,20,,,,
93,-,Kelis,Milkshake,-,46,2,,,,
94,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),54,4,57,,,,
95,down,Fort Minor,Remember the Name (feat. Styles of Beyond),52,16,58,,,,
96,-,エミネム,The Monster (feat. Rihanna),-,21,148,,,,
97,-,Travis Scott,goosebumps,-,8,81,89,2020-04-26,18,2020-05-03
98,-,Young MC,Bust a Move,-,2,48,,,,
99,-,Powfu,Death Bed (feat. beabadoobee),-,2,85,100,2020-03-01,7,2020-04-26
100,-,50 Cent,Candy Shop (feat. Olivia),-,14,50,,,,
