Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,2,,,,
2,up,bbno$,edamame (feat. Rich Brian),2,1,36,,,,
3,up,Latto,Big Energy,3,1,29,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,1,38,,,,
5,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],4,3,5,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),6,1,114,36,2020-02-16,36,2020-02-16
7,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),8,1,77,,,,
8,-,Jack Harlow,First Class,-,1,1,,,,
9,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),5,4,5,,,,
10,down,FouKi,Copilote (feat. Jay Scøtt),7,3,56,,,,
11,up,Eminem,Without Me,12,3,126,,,,
12,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),14,4,20,,,,
13,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],27,7,2,,,,
14,down,Post Malone & The Weeknd,One Right Now,11,2,23,,,,
15,down,Latto,Big Energy,9,6,13,,,,
16,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),15,1,98,,,,
17,down,Coolio,Gangsta's Paradise (feat. L.V.),13,1,122,,,,
18,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),20,3,17,,,,
19,up,Tyga & Doja Cat,Freaky Deaky,26,6,7,,,,
20,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,20,1,,,,
21,down,50 Cent,In Da Club,10,3,98,,,,
22,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,1,56,,,,
23,up,Eminem,The Real Slim Shady,28,5,120,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,127,26,2019-10-06,26,2019-10-06
25,-,CORPSE,POLTERGEIST! (feat. OmenXIII),-,25,1,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),16,5,124,,,,
27,up,Joyner Lucas,Ye Not Crazy,39,27,2,,,,
28,up,Masked Wolf,Astronaut In The Ocean,32,1,65,60,2021-02-07,6,2021-04-04
29,-,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],-,9,1,,,,
30,down,Post Malone,Circles,24,1,127,2,2019-10-06,2,2019-10-06
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,7,116,,,,
32,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],65,3,57,,,,
33,down,Eminem,'Till I Collapse (feat. Nate Dogg),17,4,124,,,,
34,-,BIA,LONDON (feat. J. Cole),-,20,1,,,,
35,up,Flo Rida,Low (feat. T-Pain),46,15,69,,,,
36,down,2Pac,Hit 'Em Up (feat. Outlawz),19,19,15,,,,
37,down,House of Pain,Jump Around,23,6,115,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),35,4,127,,,,
39,up,ニッキー・ミナージュ,Starships,92,26,25,,,,
40,down,Eminem,Not Afraid,34,9,94,,,,
41,down,Russ,HANDSOMER,29,13,9,,,,
42,-,Lil Baby,Right On,-,42,1,,,,
43,-,Lil Baby,In A Minute,-,43,1,,,,
44,up,Jack Harlow,Nail Tech,76,15,8,,,,
45,down,Eminem,Shake That (feat. Nate Dogg),25,10,107,,,,
46,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",56,20,57,,,,
47,-,Jelly Roll,Save Me,-,1,76,,,,
48,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,36,30,,,,
49,down,The Notorious B.I.G.,Hypnotize,42,1,105,,,,
50,-,Eminem,Venom (Music From The Motion Picture),-,9,40,,,,
51,up,24kGoldn,Mood (feat. iann dior) [Live],96,42,18,,,,
52,down,bbno$,edamame (feat. Rich Brian),38,3,30,,,,
53,-,Black Sherif,Kwaku the Traveller,-,53,1,,,,
54,down,Jnr Choi,To the Moon,21,5,16,,,,
55,up,Dr. Dre,Forgot About Dre (feat. Eminem),59,7,36,,,,
56,down,Lil Tjay,In My Head,30,30,2,,,,
57,up,Flo Rida,My House,97,8,100,,,,
58,down,Fugees,Killing Me Softly With His Song,52,21,63,,,,
59,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,46,9,,,,
60,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),40,19,8,,,,
61,down,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,41,32,5,,,,
62,up,Coi Leray & Nicki Minaj,Blick Blick,78,17,4,,,,
63,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],48,9,44,,,,
64,-,Kanye West,Stronger,-,26,10,,,,
65,down,エミネム,Rap God,51,27,80,,,,
66,up,Flo Rida,Right Round (feat. Ke$ha),93,13,90,,,,
67,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,59,2,,,,
68,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),47,8,28,,,,
69,up,Kanye West,Heartless,87,3,19,,,,
70,-,Saweetie,Best Friend (feat. Doja Cat),-,2,59,35,2021-01-17,35,2021-01-17
71,-,Eminem,Stan (feat. Dido),-,28,23,,,,
72,down,Tesher & Jason Derulo,Jalebi Baby,53,3,44,,,,
73,down,DaBaby & YoungBoy Never Broke Again,Bestie,45,45,2,,,,
74,-,Saweetie,Closer (feat. H.E.R.),-,52,7,,,,
75,-,Run-DMC,It's Tricky,-,23,13,,,,
76,-,ScHoolboy Q,Soccer Dad,-,76,1,,,,
77,-,Salt-N-Pepa,Push It,-,6,36,,,,
78,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,10,13,,,,
79,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,51,1,,,,
80,-,NF,If You Want Love,-,67,4,,,,
81,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,31,18,,,,
82,-,エミネム,Survival,-,82,1,,,,
83,down,エミネム,The Monster (feat. Rihanna),37,21,105,,,,
84,-,Kanye West,"Monster (feat. Jay-Z, Rick Ross, Nicki Minaj & Bon Iver)",-,84,1,,,,
85,down,Salt-N-Pepa,Shoop,69,17,21,,,,
86,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,63,17,24,,,,
87,-,Snow,Informer,-,31,11,,,,
88,-,SonReal,Everywhere We Go,-,88,1,,,,
89,up,Beastie Boys,Sabotage,95,15,35,,,,
90,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,53,6,,,,
91,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,23,,,,
92,down,OutKast,Ms. Jackson,57,26,24,,,,
93,-,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),-,47,2,,,,
94,down,Kodak Black,Super Gremlin,58,18,16,,,,
95,-,The Kid LAROI,WITHOUT YOU,-,2,58,32,2020-12-13,12,2021-02-28
96,-,Baby Keem & Kendrick Lamar,family ties,-,5,6,,,,
97,-,Trick Daddy,I'm a Thug,-,97,1,,,,
98,-,J. Dash,Wop (Official Version),-,13,1,,,,
99,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,76,80,2020-08-09,1,2020-08-16
100,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,23,8,,,,
