Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,8,79,2020-04-19,1,2020-07-05
2,up,Powfu,Death Bed (feat. beabadoobee),3,2,18,100,2020-03-01,7,2020-04-26
3,down,Post Malone,Circles,2,1,31,2,2019-10-06,2,2019-10-06
4,up,Drake,Toosie Slide,4,1,10,65,2020-04-05,2,2020-04-26
5,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),5,1,6,66,2020-05-03,18,2020-05-31
6,up,StaySolidRocky,Party Girl,8,6,7,86,2020-05-10,14,2020-06-14
7,up,6ix9ine,GOOBA,7,1,5,100,2020-05-10,2,2020-05-17
8,down,Megan Thee Stallion,Savage,6,3,13,61,2020-03-22,14,2020-04-19
9,up,Eminem,Godzilla (feat. Juice WRLD),10,1,21,84,2020-01-19,12,2020-01-26
10,down,Roddy Ricch,The Box,9,2,26,91,2019-12-08,2,2020-02-16
11,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,11,5,6,65,2020-04-26,1,2020-05-03
12,-,2Pac,Changes (feat. Talent),-,12,4,,,,
13,up,Drake,Toosie Slide,16,9,10,,,,
14,up,Lil Mosey,Blueberry Faygo,14,7,18,69,2020-02-16,24,2020-04-12
15,up,Childish Gambino,This Is America,48,15,3,,,,
16,down,Young T & Bugsey,Don't Rush (feat. Headie One),13,6,10,52,2020-04-12,48,2020-04-19
17,down,Eminem,Lose Yourself (Soundtrack Version),12,1,18,36,2020-02-16,36,2020-02-16
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,8,4,,,,
19,up,SAINt JHN,Roses Remix (feat. Future),34,19,2,,,,
20,down,Travis Scott,goosebumps,17,8,16,89,2020-04-26,18,2020-05-03
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,4,31,,,,
22,down,Jack Harlow,Whats Poppin,18,12,18,76,2020-03-22,37,2020-04-19
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,31,26,2019-10-06,26,2019-10-06
24,down,Arizona Zervas,ROXANNE,20,2,29,14,2019-11-24,4,2019-12-22
25,up,Travis Scott,SICKO MODE,26,9,21,48,2020-04-26,9,2020-05-03
26,down,Eminem,Without Me,23,3,31,,,,
27,down,Don Toliver,After Party,19,13,9,85,2020-05-03,71,2020-05-24
28,up,Juice WRLD,Lucid Dreams,45,2,29,7,2019-12-15,7,2019-12-15
29,down,Maître Gims & Sting,Reste,24,24,25,,,,
30,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,13,1,,,,
31,up,Juice WRLD & Trippie Redd,Tell Me U Luv Me,38,31,2,56,2020-06-07,53,2020-07-19
32,up,Travis Scott,HIGHEST IN THE ROOM,35,4,31,35,2019-10-06,2,2019-10-13
33,down,Social House,Magic in the Hamptons (feat. Lil Yachty),31,12,10,,,,
34,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),25,25,11,71,2020-03-29,67,2020-06-28
35,up,Post Malone,rockstar (feat. 21 Savage),36,11,31,,,,
36,-,N.W.A.,F**k Tha Police,-,36,1,,,,
37,down,Classified,Good News (feat. Breagh Isabel),27,14,8,,,,
38,up,The Notorious B.I.G.,Hypnotize,60,1,22,,,,
39,up,Future,Life Is Good (feat. Drake),41,3,22,86,2020-01-12,6,2020-01-19
40,up,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),69,32,2,,,,
41,-,Flo Rida,Right Round (feat. Ke$ha),-,13,18,,,,
42,up,House of Pain,Jump Around,59,6,31,,,,
43,down,Post Malone,Better Now,39,7,31,,,,
44,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,39,1,,,,
45,down,24kGoldn,CITY OF ANGELS,30,7,17,,,,
46,up,DripReport,Skechers,56,6,15,68,2020-04-12,51,2020-04-19
47,up,Tom MacDonald,No Response,61,47,2,,,,
48,up,Coolio,Gangsta's Paradise (feat. L.V.),57,1,27,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,7,31,,,,
50,up,Polo G,Flex (feat. Juice WRLD),71,50,4,49,2020-05-24,49,2020-05-24
51,down,Eminem,Love the Way You Lie (feat. Rihanna),28,5,30,,,,
52,-,Run The Jewels,out of sight (feat. 2 Chainz),-,52,1,,,,
53,down,Eminem,'Till I Collapse (feat. Nate Dogg),37,4,31,,,,
54,up,Post Malone,Wow.,54,10,31,,,,
55,down,Y2K & bbno$,Lalala,42,2,31,11,2019-10-06,11,2019-10-06
56,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),49,1,21,,,,
57,down,Joyner Lucas & Will Smith,Will (Remix),22,10,4,,,,
58,up,Roddy Ricch,High Fashion (feat. Mustard),63,18,20,78,2019-12-15,22,2020-02-16
59,down,Eminem,The Real Slim Shady,44,5,27,,,,
60,down,Lil Yachty & Tierra Whack,"T.D (feat. A$AP Rocky & Tyler, The Creator)",50,50,2,,,,
61,down,Juice WRLD,Righteous,43,15,6,24,2020-05-03,24,2020-05-03
62,-,Meek Mill,Otherside of America,-,62,1,95,2020-06-14,95,2020-06-14
63,down,Flo Rida,My House,29,8,27,,,,
64,up,Post Malone,Congratulations (feat. Quavo),97,39,11,,,,
65,-,Eminem,Shake That (feat. Nate Dogg),-,10,17,,,,
66,-,Drake,Money In The Grave (feat. Rick Ross),-,8,28,45,2019-10-06,45,2019-10-06
67,up,Juice WRLD,Robbery,98,7,23,33,2019-12-15,33,2019-12-15
68,up,Mustard,Ballin’ (feat. Roddy Ricch),90,13,29,93,2019-11-10,19,2020-01-12
69,-,Imposs,Daisy,-,69,1,,,,
70,down,Fugees,Killing Me Softly With His Song,58,21,14,,,,
71,-,JACKBOYS,OUT WEST (feat. Young Thug),-,30,16,79,2019-12-29,28,2020-01-05
72,-,Machine Gun Kelly,Candy (feat. Trippie Redd),-,72,1,,,,
73,up,エミネム,Rap God,95,27,26,,,,
74,up,NF,Let You Down,91,41,22,,,,
75,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),53,2,31,69,2019-10-06,53,2019-12-29
76,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,36,5,,,,
77,down,Saweetie,My Type,47,17,23,,,,
78,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,3,3,,,,
79,-,XXXTENTACION,Riot,-,79,1,,,,
80,up,Princess Nokia,I Like Him,99,78,4,,,,
81,down,エミネム,The Monster (feat. Rihanna),52,21,20,,,,
82,-,Run The Jewels,a few words for the firing squad (radiation),-,82,1,,,,
83,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,5,,,,
84,-,OutKast,Ms. Jackson,-,26,1,,,,
85,-,The Black Eyed Peas,Pump It,-,13,3,,,,
86,down,Eminem,Stan (feat. Dido),66,28,4,,,,
87,-,The Black Eyed Peas,My Humps,-,5,1,,,,
88,down,Pop Smoke,Dior,73,33,13,100,2020-02-23,46,2020-07-12
89,-,Flo Rida,Whistle,-,21,1,,,,
90,-,French Montana,Cold (feat. Tory Lanez),-,38,3,,,,
91,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,7,,,,
92,-,Akon,Don't Matter,-,83,4,,,,
93,-,XXXTENTACION,Jocelyn Flores,-,49,5,,,,
94,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,4,23,25,2019-10-13,16,2019-12-15
95,-,Josh Richards,Still Softish (feat. Bryce Hall),-,18,6,,,,
96,-,Nelly,Ride Wit Me (feat. City Spud),-,32,3,,,,
97,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,12,4,,,,
98,down,50 Cent,In Da Club,46,3,19,,,,
99,down,"Cardi B, Bad Bunny & J Balvin",I Like It,76,22,24,,,,
100,-,Beastie Boys,Sabotage,-,15,6,,,,
