Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,4,,,,
2,up,Sidemen,Christmas Drillings,42,2,3,,,,
3,up,Drake & 21 Savage,Rich Flex,3,1,8,,,,
4,up,Jelly Roll,Save Me,9,1,106,,,,
5,up,Eminem,Mockingbird,5,3,15,,,,
6,up,A$AP Ferg & MadeinTYO,Wam,18,6,3,,,,
7,down,Nicki Minaj,Super Freaky Girl,6,1,20,,,,
8,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,30,,,,
9,down,Eminem,Lose Yourself (Soundtrack Version),2,1,150,36,2020-02-16,36,2020-02-16
10,down,Coolio,Gangsta's Paradise (feat. L.V.),7,1,158,,,,
11,up,Coi Leray,Players,11,1,3,,,,
12,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),51,12,7,,,,
13,up,Eminem,'Till I Collapse (feat. Nate Dogg),20,4,160,,,,
14,up,Eminem,Not Afraid,23,9,127,,,,
15,down,Eminem,Without Me,8,3,162,,,,
16,up,Kanye West,Runaway (feat. Pusha T),26,8,19,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,7,150,,,,
18,up,Eminem,Superman (feat. Dina Rae),27,12,46,,,,
19,up,House of Pain,Jump Around,25,6,151,,,,
20,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),36,1,90,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,4,163,,,,
22,up,Nelly,Hot In Herre,58,10,42,,,,
23,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],46,3,81,,,,
24,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),50,1,113,,,,
25,up,50 Cent,In Da Club,28,3,134,,,,
26,up,Tech N9ne,Erbody But Me (feat. Bizzy & Krizz Kaliko),55,1,2,,,,
27,up,Central Cee,LET GO,29,27,2,,,,
28,up,Post Malone,Circles,47,1,163,2,2019-10-06,2,2019-10-06
29,-,Stray Kids,Love Untold (Hyunjin),-,29,1,,,,
30,-,Sidemen,Christmas Drillings (Slowed Remix),-,30,1,,,,
31,-,Stray Kids,"Drive (Bang Chan, Lee Know)",-,31,1,,,,
32,down,Eminem,The Real Slim Shady,13,5,156,,,,
33,-,Beastie Boys,Fight for Your Right,-,25,52,,,,
34,up,Lil Uzi Vert,Just Wanna Rock,34,7,9,,,,
35,up,Jack Harlow,First Class,49,1,37,,,,
36,down,Eminem,Shake That (feat. Nate Dogg),16,10,143,,,,
37,up,Flo Rida,My House,40,8,134,,,,
38,down,Eminem,Big Weenie,12,12,3,,,,
39,up,The Sugarhill Gang,Rapper's Delight,61,25,21,,,,
40,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,34,,,,
41,-,Stray Kids,Streetlight (Changbin) [feat. Bang Chan],-,41,1,,,,
42,-,Stray Kids,I Got It (Han),-,42,1,,,,
43,-,Stray Kids,"ZONE (Bang Chan, Changbin, HAN)",-,43,1,,,,
44,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,58,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),17,5,159,,,,
46,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,83,,,,
47,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),10,3,4,,,,
48,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,30,50,,,,
49,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,2,161,26,2019-10-06,26,2019-10-06
50,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,49,,,,
51,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),35,1,134,,,,
52,-,The Black Eyed Peas,Pump It,-,13,51,,,,
53,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,55,,,,
54,-,Chamillionaire & Krayzie Bone,Ridin',-,54,7,,,,
55,-,Mimik,Feeling Okay (feat. Stretch),-,55,1,,,,
56,-,Stray Kids,Run (Han),-,56,1,,,,
57,down,エミネム,The Monster (feat. Rihanna),43,21,139,,,,
58,down,Yung Gravy,Betty (Get Money),48,2,25,,,,
59,down,Connor Price & Bens,Spinnin,24,8,10,,,,
60,up,"The Weeknd, Kendrick Lamar",Pray For Me,84,9,11,,,,
61,down,Flo Rida,Low (feat. T-Pain),31,15,103,,,,
62,up,J. Cole,No Role Modelz,71,45,18,,,,
63,up,Flo Rida,Whistle,79,21,40,,,,
64,-,K.Maro,Femme Like U,-,32,2,,,,
65,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,33,4,,,,
66,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),59,4,49,,,,
67,down,Sidemen & Jme,Christmas Drillings,54,54,2,,,,
68,-,Sidemen,Christmas Drillings (Sped - Up Remix),-,68,1,,,,
69,down,Vanilla Ice,Ice Ice Baby,60,6,68,,,,
70,-,Sidemen,Christmas Drillings (Sing Along Remix),-,70,1,,,,
71,-,NLE Choppa,Do It Again (feat. 2Rare),-,57,4,,,,
72,-,Stray Kids,DOODLE (Changbin),-,72,1,,,,
73,-,Sidemen,Christmas Drillings (feat. Max Fosh) [Choir Remix],-,73,1,,,,
74,up,Nicki Minaj,Super Freaky Girl (Roman Remix),97,1,19,,,,
75,-,Stray Kids,"Up All Night (Bang Chan, Changbin, Felix, Seungmin)",-,75,1,,,,
76,-,Coi Leray,Players (DJ Smallz 732 - Jersey Club Remix),-,69,1,,,,
77,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,14,29,,,,
78,-,Kanye West,Stronger,-,26,28,,,,
79,-,Kanye West,Flashing Lights,-,18,12,,,,
80,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,70,5,,,,
81,up,Post Malone,rockstar (feat. 21 Savage),99,11,135,,,,
82,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],75,31,32,,,,
83,-,T.I.,What You Know,-,83,1,,,,
84,-,Timbaland,Apologize (feat. OneRepublic),-,31,23,,,,
85,-,XXXTENTACION,Revenge,-,77,4,,,,
86,down,エミネム,Rap God,65,27,98,,,,
87,-,50 Cent,Candy Shop (feat. Olivia),-,14,45,,,,
88,-,Mac Miller,The Spins,-,22,25,,,,
89,-,Eminem,Space Bound,-,45,6,,,,
90,-,Montell Jordan,This Is How We Do It,-,12,29,,,,
91,down,Armani White,Billie Eilish.,30,3,24,,,,
92,-,Ice Cube,It Was a Good Day,-,20,35,,,,
93,-,Eminem,Stan (feat. Dido),-,28,32,,,,
94,-,Nelly,Ride Wit Me (feat. City Spud),-,32,21,,,,
95,down,Fugees,Killing Me Softly With His Song,67,21,76,,,,
96,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,37,3,,,,
97,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,12,21,,,,
98,down,Masked Wolf,Astronaut In The Ocean,45,1,97,60,2021-02-07,6,2021-04-04
99,-,Salt-N-Pepa,Shoop,-,17,37,,,,
100,down,The Notorious B.I.G.,Hypnotize,56,1,133,,,,
