Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,3,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,30,60,2021-02-07,6,2021-04-04
3,up,Travis Scott & HVME,Goosebumps (Remix),3,2,30,82,2021-02-14,44,2021-04-11
4,up,Post Malone,Motley Crew,6,3,5,,,,
5,up,Saweetie,Best Friend (feat. Doja Cat),9,2,31,35,2021-01-17,35,2021-01-17
6,up,FouKi,Copilote (feat. Jay Scøtt),7,3,21,,,,
7,down,The Kid LAROI,WITHOUT YOU,5,2,37,32,2020-12-13,12,2021-02-28
8,up,Tesher & Jason Derulo,Jalebi Baby,18,3,9,,,,
9,-,Nas,EPMD 2 (feat. Eminem & EPMD),-,4,1,,,,
10,up,Madcon,Beggin (Original Version),12,5,11,,,,
11,up,Post Malone,Circles,13,1,92,2,2019-10-06,2,2019-10-06
12,down,24kGoldn,Mood (feat. iann dior),11,1,52,33,2020-08-23,1,2020-10-11
13,up,Masked Wolf,Astronaut In The Ocean,14,8,10,,,,
14,-,KSI & Lil Wayne,Lose,-,14,1,,,,
15,down,Megan Thee Stallion,Thot Shit,8,7,9,,,,
16,up,Sleepy Hallow,2055,30,14,4,,,,
17,up,Eminem,Without Me,33,3,91,,,,
18,up,Eminem,Venom (Music From The Motion Picture),19,9,14,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),25,1,87,,,,
20,up,Smiley,Over the Top (feat. Drake),20,20,3,,,,
21,up,Cardi B,WAP (feat. Megan Thee Stallion),31,1,53,80,2020-08-09,1,2020-08-16
22,-,Kanye West,Heartless,-,3,5,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,92,26,2019-10-06,26,2019-10-06
24,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],15,10,5,,,,
25,up,Eminem,The Real Slim Shady,41,5,85,,,,
26,down,DaBaby,Ball If I Want To,24,15,7,,,,
27,-,Chief $upreme & Sean Skiez,Sunset,-,27,1,,,,
28,down,Eminem,Love the Way You Lie (feat. Rihanna),22,5,89,,,,
29,down,"Belly, The Weeknd & Young Thug",Better Believe,16,16,3,,,,
30,up,50 Cent,In Da Club,65,3,63,,,,
31,down,Pop Smoke,Demeanor (feat. Dua Lipa),21,14,4,,,,
32,down,The Notorious B.I.G.,Hypnotize,26,1,70,,,,
33,up,House of Pain,Jump Around,35,6,81,,,,
34,up,Flo Rida,Low (feat. T-Pain),52,15,34,,,,
35,-,Nas,Nobody (feat. Ms. Lauryn Hill),-,31,1,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,4,92,,,,
37,up,Fugees,Killing Me Softly With His Song,62,21,48,,,,
38,-,Kanye West,All of the Lights,-,5,1,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,7,82,,,,
40,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],51,3,25,,,,
41,-,Nas,Death Row East,-,41,1,,,,
42,up,Flo Rida,Right Round (feat. Ke$ha),81,13,61,,,,
43,up,G-Eazy,At Will (feat. EST Gee),46,43,2,,,,
44,down,Eminem,Shake That (feat. Nate Dogg),39,10,73,,,,
45,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,31,1,,,,
46,up,Polo G,RAPSTAR,59,5,18,86,2021-04-11,7,2021-04-18
47,-,ニッキー・ミナージュ,Starships,-,26,13,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),57,11,85,,,,
49,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],53,9,27,,,,
50,up,Travis Scott,goosebumps,87,8,72,89,2020-04-26,18,2020-05-03
51,up,エミネム,The Monster (feat. Rihanna),75,21,74,,,,
52,up,Drake,Know Yourself,98,52,2,,,,
53,-,Jelly Roll,Save Me,-,1,47,,,,
54,down,Eminem,Lose Yourself (Soundtrack Version),29,1,79,36,2020-02-16,36,2020-02-16
55,down,Saweetie,Best Friend (feat. Doja Cat),32,32,3,,,,
56,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,1,69,79,2020-04-19,1,2020-07-05
57,-,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),-,27,1,,,,
58,down,Cardi B,Up,27,1,27,4,2021-02-14,4,2021-02-14
59,-,T.I.,Live Your Life (feat. Rihanna),-,9,12,,,,
60,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,19,,,,
61,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),86,1,47,,,,
62,-,Chief $upreme,Run It Up (feat. Young Thug),-,62,1,,,,
63,-,Matthaios,"Pangga (feat. Felip, Michael Pacquiao & Soulthrll) [Remix]",-,63,1,,,,
64,up,Post Malone,Wow.,97,10,49,,,,
65,down,Flo Rida,My House,56,8,68,,,,
66,-,"Fat Joe, Ja Rule & Jadakiss",New York,-,66,1,,,,
67,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),43,1,68,,,,
68,down,Eminem,'Till I Collapse (feat. Nate Dogg),37,4,89,,,,
69,-,Juice WRLD & Marshmello,Come & Go,-,2,46,4,2020-07-19,4,2020-07-19
70,-,CJ,Whoopty,-,3,29,51,2020-11-22,8,2021-01-24
71,-,Kanye West,Flashing Lights,-,18,3,,,,
72,-,Flo Rida,Wild Ones (feat. Sia),-,8,19,,,,
73,-,Nas,The Pressure,-,73,1,,,,
74,-,NF,The Search,-,13,3,,,,
75,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,30,11,,,,
76,-,Eminem,Not Afraid,-,9,60,,,,
77,up,DaBaby,Red Light Green Light,95,14,7,,,,
78,-,Nas,YKTV (feat. A Boogie Wit da Hoodie & YG),-,78,1,,,,
79,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",82,20,34,,,,
80,-,Drake,Take Care (feat. Rihanna),-,47,4,,,,
81,-,Trippie Redd & Playboi Carti,Miss the Rage,-,25,6,22,2021-05-16,22,2021-05-16
82,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,10,13,,,,
83,down,Post Malone,Better Now,55,7,70,,,,
84,up,Beastie Boys,Sabotage,100,15,23,,,,
85,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),45,44,5,,,,
86,-,Flo Rida,Whistle,-,21,17,,,,
87,-,Salt-N-Pepa,Push It,-,6,23,,,,
88,-,Mustard & Migos,Pure Water,-,32,12,,,,
89,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,28,13,,,,
90,down,Young MC,Bust a Move,61,2,26,,,,
91,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,10,5,,,,
92,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,29,1,,,,
93,-,OutKast,Ms. Jackson,-,26,11,,,,
94,-,Eminem,Stan (feat. Dido),-,28,9,,,,
95,-,Montell Jordan,This Is How We Do It,-,12,7,,,,
96,-,DMX,X Gon' Give It to Ya,-,3,15,,,,
97,down,Megan Thee Stallion,TRACK 8,70,2,33,36,2020-11-29,36,2020-11-29
98,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),4,1,35,,,,
99,down,Baby Bash,Suga Suga,90,43,6,,,,
100,-,Travis Scott & HVME,Goosebumps (Remix),-,32,18,,,,
