Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,15,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,16,80,2020-08-09,1,2020-08-16
3,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),1,1,3,39,2020-11-15,39,2020-11-15
4,up,24kGoldn,Mood (feat. iann dior),4,4,10,,,,
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,5,15,61,2020-08-23,8,2020-10-04
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,32,79,2020-04-19,1,2020-07-05
7,up,Eminem,Lose Yourself (Soundtrack Version),9,1,42,36,2020-02-16,36,2020-02-16
8,up,Post Malone,Circles,11,1,55,2,2019-10-06,2,2019-10-06
9,down,Juice WRLD & Marshmello,Come & Go,5,2,20,4,2020-07-19,4,2020-07-19
10,up,Pop Smoke,What You Know Bout Love,13,5,11,81,2020-07-12,14,2020-10-18
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,6,21,74,2020-07-05,5,2020-07-12
12,up,Eminem,Shake That (feat. Nate Dogg),19,10,39,,,,
13,up,Drake,Laugh Now Cry Later (feat. Lil Durk),15,2,15,78,2020-08-16,3,2020-08-23
14,up,Jelly Roll,Save Me,24,1,16,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),20,5,52,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,55,26,2019-10-06,26,2019-10-06
17,down,DJ Khaled,POPSTAR (feat. Drake),14,2,19,94,2020-07-19,8,2020-09-20
18,up,Powfu,Death Bed (feat. beabadoobee),18,2,42,100,2020-03-01,7,2020-04-26
19,up,Future & Lil Uzi Vert,Drankin N Smokin,30,19,2,25,2020-11-22,25,2020-11-22
20,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,17,11,6,,,,
21,up,Juice WRLD,Wishing Well,23,7,20,13,2020-07-19,13,2020-07-19
22,up,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),39,22,2,,,,
23,down,Masked Wolf,Astronaut In the Ocean,16,15,7,,,,
24,up,Eminem,Without Me,34,3,54,,,,
25,up,Eminem,'Till I Collapse (feat. Nate Dogg),28,4,54,,,,
26,up,CJ,Whoopty,32,3,4,51,2020-11-22,8,2021-01-24
27,up,Jack Harlow,Tyler Herro,40,20,5,51,2020-11-01,51,2020-11-01
28,up,Big Sean,Wolves (feat. Post Malone),76,9,11,,,,
29,-,Megan Thee Stallion,TRACK 12,-,5,1,,,,
30,down,Eminem,Godzilla (feat. Juice WRLD),25,1,45,84,2020-01-19,12,2020-01-26
31,up,T.I.,Whatever You Like,48,31,2,,,,
32,up,Eminem,Not Afraid,45,9,26,,,,
33,down,Tom MacDonald,No Lives Matter,6,6,3,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,4,55,,,,
35,up,Eminem,The Real Slim Shady,35,5,49,,,,
36,up,G-Eazy,Hate the Way (feat. blackbear),81,14,6,,,,
37,up,Pop Smoke,Mood Swings (feat. Lil Tjay),37,9,19,54,2020-07-12,6,2020-08-09
38,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),90,7,9,87,2020-09-27,12,2020-10-04
39,-,Jeezy,My Reputation (feat. Demi Lovato & Lil Duval),-,39,1,,,,
40,down,Popp Hunna,Adderall (Corvette Corvette),27,27,2,,,,
41,up,2 Chainz,Can't Go for That (feat. Ty Dolla $ign & Lil Duval),55,41,2,,,,
42,up,The Kid LAROI,SO DONE,66,16,5,61,2020-11-15,61,2020-11-15
43,up,Jack Harlow,Whats Poppin,54,12,42,76,2020-03-22,37,2020-04-19
44,down,Miles Guo,Drinking Down The CCP,8,4,2,,,,
45,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),41,20,14,,,,
46,-,Megan Thee Stallion,TRACK 8,-,2,1,36,2020-11-29,36,2020-11-29
47,up,Coolio,Gangsta's Paradise (feat. L.V.),52,1,50,,,,
48,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,48,1,,,,
49,down,Polo G,Martin & Gina,46,38,6,79,2020-05-24,79,2020-05-24
50,-,The Black Eyed Peas,Pump It,-,13,9,,,,
51,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),42,1,36,,,,
52,up,Juice WRLD,Lucid Dreams,61,2,53,7,2019-12-15,7,2019-12-15
53,down,Nappy Roots,Good Day,43,40,5,,,,
54,-,Lil Mosey,Blueberry Faygo,-,7,38,69,2020-02-16,24,2020-04-12
55,-,Jeezy,Back (feat. Yo Gotti),-,55,1,,,,
56,-,OutKast,Ms. Jackson,-,26,5,,,,
57,up,Merkules,Apply Pressure (feat. Kevin Gates),57,57,2,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),50,11,54,,,,
59,-,Young MC,Bust a Move,-,2,13,,,,
60,-,J. Cole,No Role Modelz,-,45,1,,,,
61,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,49,,,,
62,-,SAINt JHN,"Monica Lewinsky, Election Year (feat. DaBaby & A Boogie Wit da Hoodie)",-,62,1,,,,
63,-,50 Cent,In Da Club,-,3,30,,,,
64,-,Megan Thee Stallion,TRACK 1,-,53,1,,,,
65,down,Juice WRLD,Robbery,51,7,46,33,2019-12-15,33,2019-12-15
66,down,エミネム,The Monster (feat. Rihanna),29,21,42,,,,
67,-,Megan Thee Stallion,TRACK 7,-,67,1,,,,
68,-,FouKi,PCU,-,68,1,,,,
69,down,Ty Dolla $ign,Spicy (feat. Post Malone),47,3,5,58,2020-11-01,58,2020-11-01
70,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),64,1,19,,,,
71,-,Run-DMC,It's Tricky,-,23,1,,,,
72,-,Kevin Gates & Dermot Kennedy,Power,-,72,1,,,,
73,-,Bugzy Malone & Dermot Kennedy,Don't Cry,-,73,1,,,,
74,-,Flo Rida,My House,-,8,39,,,,
75,-,Eminem,Superman (feat. Dina Rae),-,12,11,,,,
76,-,Eminem,Mockingbird,-,3,2,,,,
77,-,Salt-N-Pepa,Shoop,-,17,3,,,,
78,down,Enima,Nouveau Boss,72,72,2,,,,
79,-,Logic,Homicide (feat. Eminem),-,56,5,,,,
80,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),36,13,21,17,2020-07-12,17,2020-07-12
81,up,エミネム,Rap God,89,27,41,,,,
82,-,Jelly Roll,Creature (feat. Tech N9ne & Krizz Kaliko),-,61,2,,,,
83,up,Pop Smoke,Dior,96,33,34,100,2020-02-23,46,2020-07-12
84,-,Lecrae,This Is My Time,-,84,1,,,,
85,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,14,,,,
86,-,Vanilla Ice,Ice Ice Baby,-,6,16,,,,
87,down,King Von,Took Her to the O,74,74,2,,,,
88,down,Fugees,Killing Me Softly With His Song,75,21,30,,,,
89,-,Joey Purp,Elastic,-,28,1,,,,
90,-,Post Malone,Wow.,-,10,45,,,,
91,-,DJ Nick,Mood (24kgoldn) [Moombahton Remix],-,61,1,,,,
92,-,CORPSE,Miss YOU!,-,39,5,,,,
93,down,Flo Rida,Low (feat. T-Pain),56,15,12,,,,
94,-,Will Smith,Miami,-,56,1,,,,
95,-,MORGENSHTERN,ICE (feat. MORGENSHTERN),-,78,1,,,,
96,down,Future,Life Is Good (feat. Drake),78,3,43,86,2020-01-12,6,2020-01-19
97,-,The Kid LAROI,WITHOUT YOU,-,2,1,32,2020-12-13,12,2021-02-28
98,-,Jeezy,Niggaz,-,98,1,,,,
99,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,8,27,,,,
100,-,FouKi,Copilote (feat. Jay Scøtt),-,3,1,,,,
