Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,12,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,13,80,2020-08-09,1,2020-08-16
3,up,Ty Dolla $ign,Spicy (feat. Post Malone),19,3,2,58,2020-11-01,58,2020-11-01
4,up,Juice WRLD & Marshmello,Come & Go,6,2,17,4,2020-07-19,4,2020-07-19
5,up,24kGoldn,Mood (feat. iann dior),8,4,7,,,,
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,29,79,2020-04-19,1,2020-07-05
7,down,Pop Smoke,What You Know Bout Love,5,5,8,81,2020-07-12,14,2020-10-18
8,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,5,12,61,2020-08-23,8,2020-10-04
9,down,Post Malone,Circles,4,1,52,2,2019-10-06,2,2019-10-06
10,down,DJ Khaled,POPSTAR (feat. Drake),9,2,16,94,2020-07-19,8,2020-09-20
11,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,6,18,74,2020-07-05,5,2020-07-12
12,up,Drake,Laugh Now Cry Later (feat. Lil Durk),13,2,12,78,2020-08-16,3,2020-08-23
13,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,11,11,3,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),12,1,39,36,2020-02-16,36,2020-02-16
15,up,Juice WRLD,Wishing Well,17,7,17,13,2020-07-19,13,2020-07-19
16,down,Powfu,Death Bed (feat. beabadoobee),15,2,39,100,2020-03-01,7,2020-04-26
17,up,Eminem,Shake That (feat. Nate Dogg),26,10,36,,,,
18,up,Masked Wolf,Astronaut In the Ocean,23,15,4,,,,
19,down,G-Eazy,Hate the Way (feat. blackbear),14,14,3,,,,
20,up,Jack Harlow,Tyler Herro,31,20,2,51,2020-11-01,51,2020-11-01
21,up,Pop Smoke,Mood Swings (feat. Lil Tjay),22,9,16,54,2020-07-12,6,2020-08-09
22,up,The Kid LAROI,SO DONE,40,16,2,61,2020-11-15,61,2020-11-15
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,52,26,2019-10-06,26,2019-10-06
24,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),37,20,11,,,,
25,up,Dub J,"Wish I Could (feat. JRDN, Maestro Fresh Wes, JD Era, Bizz Loc, Turk, Roney & Jelleestone)",70,22,2,,,,
26,up,Flipp Dinero,No No No (feat. A Boogie wit da Hoodie),52,26,2,,,,
27,up,エミネム,The Monster (feat. Rihanna),29,21,39,,,,
28,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,14,1,,,,
29,down,Jelly Roll,Save Me,16,1,13,,,,
30,up,Maître Gims & Sting,Reste,34,24,45,,,,
31,down,Post Malone,rockstar (feat. 21 Savage),25,11,51,,,,
32,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),74,32,5,,,,
33,up,Juice WRLD,All Girls Are the Same,77,18,15,53,2019-12-15,53,2019-12-15
34,up,Eminem,'Till I Collapse (feat. Nate Dogg),88,4,51,,,,
35,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),30,7,6,87,2020-09-27,12,2020-10-04
36,up,Coolio,Gangsta's Paradise (feat. L.V.),38,1,47,,,,
37,up,Juice WRLD,Robbery,42,7,43,33,2019-12-15,33,2019-12-15
38,up,Gorillaz,The Valley of The Pagans (feat. Beck),96,38,2,,,,
39,-,CJ,Whoopty,-,3,1,51,2020-11-22,8,2021-01-24
40,up,Savage & Soulja Boy Tell 'Em,Swing (feat. Soulja Boy Tell'em),53,40,2,,,,
41,-,Pop Smoke,Got It on Me,-,22,14,25,2020-07-12,25,2020-07-12
42,down,Juice WRLD,Lucid Dreams,28,2,50,7,2019-12-15,7,2019-12-15
43,down,Eminem,Love the Way You Lie (feat. Rihanna),27,5,49,,,,
44,down,Eminem,Godzilla (feat. Juice WRLD),20,1,42,84,2020-01-19,12,2020-01-26
45,-,Octavian & Skepta,Papi Chulo,-,34,1,,,,
46,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,4,52,,,,
47,down,Travis Scott,goosebumps,45,8,37,89,2020-04-26,18,2020-05-03
48,down,Eminem,Without Me,33,3,51,,,,
49,up,DaBaby,BLIND (feat. Young Thug),67,16,8,,,,
50,-,Fergie,Big Girls Don't Cry (Personal),-,42,3,,,,
51,-,Souldia & Tizzo,Une ligne,-,51,1,,,,
52,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,52,1,,,,
53,down,Ty Dolla $ign,Temptations (feat. Kid Cudi),47,47,2,,,,
54,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),62,13,18,17,2020-07-12,17,2020-07-12
55,up,Money Man,24 (feat. Lil Baby),75,55,3,,,,
56,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,8,25,,,,
57,-,French Montana,Double G (feat. Pop Smoke),-,57,1,,,,
58,-,Ying Yang Twins,Say I Yi Yi,-,41,1,,,,
59,up,Saweetie,Tap In,69,14,18,,,,
60,down,Big Sean,Wolves (feat. Post Malone),49,9,9,,,,
61,down,Yung Bleu,You’re Mines Still (feat. Drake),21,19,3,91,2020-10-25,80,2021-02-21
62,-,DJ Jazzy Jeff & The Fresh Prince,A Nightmare On My Street (Single Version),-,45,1,,,,
63,down,Pop Smoke,Dior,61,33,32,100,2020-02-23,46,2020-07-12
64,down,House of Pain,Jump Around,32,6,44,,,,
65,-,Busta Rhymes & Anderson .Paak,YUUUU,-,65,1,,,,
66,-,Eminem,Not Afraid,-,9,24,,,,
67,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),91,7,47,,,,
68,down,Megan Thee Stallion,Don't Stop (feat. Young Thug),50,11,5,76,2020-10-11,76,2020-10-11
69,down,Bakar,Hell N Back,43,22,12,,,,
70,down,Jack Harlow,Whats Poppin,60,12,39,76,2020-03-22,37,2020-04-19
71,-,DJ Chose & Beatking,THICK,-,35,5,,,,
72,-,Flo Rida,My House,-,8,38,,,,
73,-,Tech N9ne,Red Kingdom,-,32,3,,,,
74,down,Saweetie,Back to the Streets (feat. Jhené Aiko),35,35,2,,,,
75,-,Megan Thee Stallion,Savage,-,3,33,61,2020-03-22,14,2020-04-19
76,-,Kevin Gates,Weeks,-,76,1,,,,
77,-,Lil Tjay,Losses,-,77,1,,,,
78,-,Freddie Gibbs,4 Thangs (feat. Big Sean & Hit-Boy),-,78,1,,,,
79,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,13,4,77,2020-10-04,17,2020-10-11
80,up,NF,Let You Down,100,41,32,,,,
81,-,Nappy Roots,Good Day,-,40,2,,,,
82,-,Vanilla Ice,Ice Ice Baby,-,6,14,,,,
83,down,Juice WRLD & Marshmello,Come & Go,48,19,9,,,,
84,up,DJ Khaled,GREECE (feat. Drake),97,5,15,24,2020-07-26,24,2020-07-26
85,down,50 Cent,In Da Club,71,3,28,,,,
86,-,The Black Eyed Peas,Pump It,-,13,8,,,,
87,-,Kendrick Lamar,HUMBLE.,-,38,6,,,,
88,-,WhoHeem,Lets Link,-,18,9,,,,
89,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,40,,,,
90,-,Madchild,Silver Surfer,-,90,1,,,,
91,down,Savage,Swing (feat. Soulja Boy Tell 'Em),39,24,4,,,,
92,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,44,1,,,,
93,-,CORPSE,Cat Girls Are Ruining My Life!,-,27,3,,,,
94,-,TOBi & LOONY,Silhouette,-,94,1,,,,
95,-,Cardi B,WAP (feat. Megan Thee Stallion),-,14,12,,,,
96,-,"Lil Durk, 6LACK & Young Thug",Stay Down,-,96,1,,,,
97,down,Joyner Lucas,Zim Zimma,54,54,2,,,,
98,-,Kenndog,Drip Like ME,-,70,2,,,,
99,down,Eminem,The Real Slim Shady,59,5,46,,,,
100,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,5,,,,
