Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),5,1,7,,,,
2,up,Latto,Lottery (feat. LU KALA),2,2,19,,,,
3,up,Bryson Gray & Shemeka Michelle,Reclaim The Rainbow (feat. Jimmy Levy),45,3,2,,,,
4,up,Jelly Roll,Save Me,4,1,132,,,,
5,up,Coi Leray,Players,6,1,29,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,187,26,2019-10-06,26,2019-10-06
7,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,1,1,,,,
8,down,NF,HAPPY,1,1,12,,,,
9,up,Doja Cat,Attention,16,9,2,,,,
10,up,The Notorious B.I.G.,Hypnotize,24,1,158,,,,
11,down,Eminem,Without Me,9,3,188,,,,
12,up,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),15,10,4,,,,
13,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,38,10,69,,,,
14,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,30,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),10,1,176,36,2020-02-16,36,2020-02-16
16,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,3,2,4,,,,
17,down,Toosii,Favorite Song,13,1,15,,,,
18,down,Kali,Area Codes,14,7,8,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,7,176,,,,
20,up,Doechii,What It Is (Solo Version),42,13,13,,,,
21,up,House of Pain,Jump Around,43,6,177,,,,
22,-,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,-,12,1,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,189,,,,
24,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,1,1,,,,
25,down,Coolio,Gangsta's Paradise (feat. L.V.),17,1,184,,,,
26,up,Masked Wolf,Astronaut In The Ocean,92,1,120,60,2021-02-07,6,2021-04-04
27,down,Post Malone,Circles,21,1,189,2,2019-10-06,2,2019-10-06
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,23,3,,,,
29,up,Icandy,Keep Dat N***a,31,6,9,,,,
30,-,Coi Leray & David Guetta,Make My Day,-,5,1,,,,
31,-,Young Thug,Oh U Went (feat. Drake),-,31,1,,,,
32,down,50 Cent,In Da Club,12,3,160,,,,
33,up,Icandy,Keep Dat (Radio Edit),35,27,6,,,,
34,down,Flo Rida,Low (feat. T-Pain),32,15,125,,,,
35,up,Ice Spice,Princess Diana (feat. Nicki Minaj),93,3,11,,,,
36,down,Macklemore,Good Old Days (feat. Kesha),26,23,19,,,,
37,up,Dave & Central Cee,Sprinter,99,7,4,,,,
38,up,CJ SO COOL,Tired,69,37,5,,,,
39,down,Eminem,The Real Slim Shady,20,5,182,,,,
40,down,Flo Rida,My House,37,8,159,,,,
41,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),25,16,4,,,,
42,down,bbno$,edamame (feat. Rich Brian),34,1,95,,,,
43,up,The Notorious B.I.G.,Big Poppa,63,16,45,,,,
44,up,Killer Mike & EL-P,DON'T LET THE DEVIL (feat. thankugoodsir),62,44,2,,,,
45,-,Young Thug,Parade on Cleveland (feat. Drake),-,45,1,,,,
46,up,Eminem,Mockingbird,61,3,39,,,,
47,-,Flo Rida,Right Round (feat. Ke$ha),-,13,142,,,,
48,up,YNW Melly,Murder on My Mind,53,35,18,,,,
49,-,Gunna,fukumean,-,2,1,,,,
50,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),41,1,160,,,,
51,down,Beastie Boys,No Sleep Till Brooklyn,48,5,26,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),57,11,155,,,,
53,down,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],36,36,4,,,,
54,down,50 Cent,Candy Shop (feat. Olivia),49,14,59,,,,
55,-,ニッキー・ミナージュ,Starships,-,26,53,,,,
56,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,29,21,,,,
57,-,Lil Uzi Vert,Just Wanna Rock,-,7,33,,,,
58,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],44,13,4,,,,
59,down,Drake,Search & Rescue,18,2,12,,,,
60,-,Nelly,Just a Dream,-,51,17,,,,
61,-,Michael J Foxx,Cross Canada Jax,-,61,1,,,,
62,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),22,5,6,,,,
63,-,G-Eazy & Halsey,Him & I,-,39,8,,,,
64,up,Ice Cube,It Was a Good Day,78,20,54,,,,
65,down,Vanilla Ice,Ice Ice Baby,33,6,92,,,,
66,down,Beastie Boys,Sabotage,58,15,66,,,,
67,down,Killer Mike & André 3000,SCIENTISTS & ENGINEERS (feat. Future & Eryn Allen Kane),29,29,2,,,,
68,down,FouKi,Copilote (feat. Jay Scøtt),54,3,113,,,,
69,down,Eminem,'Till I Collapse (feat. Nate Dogg),40,4,186,,,,
70,-,King Von,Robberies,-,70,1,,,,
71,down,Eminem,Superman (feat. Dina Rae),55,12,63,,,,
72,down,2Pac,Ambitionz Az a Ridah,67,67,3,,,,
73,up,Ice Cube,You Can Do It,96,8,74,,,,
74,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,33,11,,,,
75,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,15,8,,,,
76,-,Eminem,Sing for the Moment,-,65,7,,,,
77,-,Bakar,Hell N Back,-,22,17,,,,
78,down,J Hus,Who Told You (feat. Drake),19,18,3,,,,
79,-,50 Cent,P.I.M.P.,-,24,18,,,,
80,up,French Montana,Unforgettable (feat. Swae Lee),89,39,26,,,,
81,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,40,8,,,,
82,-,The Notorious B.I.G.,Juicy,-,28,22,,,,
83,-,"DVS 7.0, Ito da Truth & OMARR SHABAZZ",Miles Cypher,-,83,1,,,,
84,-,Sir Pathétik,Pour mon pays,-,84,1,,,,
85,-,Future,Low Life (feat. The Weeknd),-,36,1,,,,
86,-,Kanye West,I Wonder,-,76,1,,,,
87,-,Fredz,Le stade,-,31,1,,,,
88,down,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),51,9,8,,,,
89,-,Flyana Boss,You Wish,-,21,1,,,,
90,-,Forgiato Blow,Trump Saved the USA,-,90,1,,,,
91,-,Fetty Wap,679 (feat. Monty),-,42,6,,,,
92,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),50,50,3,,,,
93,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,20,103,,,,
94,-,Kendrick Lamar,United In Grief,-,88,2,,,,
95,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,4,4,,,,
96,-,Young Thug,Want Me Dead (feat. 21 Savage),-,96,1,,,,
97,-,Prinz & Gabriela Bee,Highs & Lows,-,54,1,,,,
98,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,85,,,,
99,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,44,5,,,,
100,-,Coi Leray,Get Loud,-,100,1,,,,
