Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,20,33,2020-08-23,1,2020-10-11
2,up,Eminem,Gnat,2,2,2,53,2020-12-27,53,2020-12-27
3,up,Eminem,Zeus (feat. White Gold),10,3,2,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),7,1,21,80,2020-08-09,1,2020-08-16
5,up,The Kid LAROI,WITHOUT YOU,5,2,5,32,2020-12-13,12,2021-02-28
6,down,Megan Thee Stallion,TRACK 8,3,2,6,36,2020-11-29,36,2020-11-29
7,up,Eminem & Skylar Grey,Black Magic,11,7,2,,,,
8,up,CJ,Whoopty,12,3,9,51,2020-11-22,8,2021-01-24
9,up,Juice WRLD & Marshmello,Come & Go,30,2,25,4,2020-07-19,4,2020-07-19
10,up,Eminem,Book of Rhymes (feat. DJ Premier),14,10,2,,,,
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,37,79,2020-04-19,1,2020-07-05
12,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,6,26,74,2020-07-05,5,2020-07-12
13,up,Juice WRLD,Wishing Well,50,7,25,13,2020-07-19,13,2020-07-19
14,down,24kGoldn,Mood (feat. iann dior),13,4,15,,,,
15,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,5,20,61,2020-08-23,8,2020-10-04
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,60,26,2019-10-06,26,2019-10-06
17,up,Tom MacDonald,Best Rapper Ever,40,17,2,,,,
18,up,Pop Smoke,What You Know Bout Love,24,5,16,81,2020-07-12,14,2020-10-18
19,down,Eminem,Lose Yourself (Soundtrack Version),8,1,47,36,2020-02-16,36,2020-02-16
20,down,Post Malone,Circles,15,1,60,2,2019-10-06,2,2019-10-06
21,up,Eminem,Discombobulated,25,21,2,,,,
22,down,Eminem,Higher,19,1,2,,,,
23,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,21,11,11,,,,
24,up,Juice WRLD,Lucid Dreams,49,2,58,7,2019-12-15,7,2019-12-15
25,up,Eminem,Killer,31,25,2,,,,
26,up,Eminem,Without Me,33,3,59,,,,
27,up,Powfu,Death Bed (feat. beabadoobee),46,2,47,100,2020-03-01,7,2020-04-26
28,down,Eminem,These Demons (feat. MAJ),23,23,2,,,,
29,up,Eminem,Godzilla (feat. Juice WRLD),45,1,50,84,2020-01-19,12,2020-01-26
30,up,Eminem,Alfred's Theme,34,30,2,,,,
31,down,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),20,20,2,,,,
32,up,Eminem,Tone Deaf,32,6,2,,,,
33,up,Juice WRLD,Robbery,64,7,51,33,2019-12-15,33,2019-12-15
34,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),26,1,8,39,2020-11-15,39,2020-11-15
35,up,エミネム,The Monster (feat. Rihanna),48,21,47,,,,
36,up,Juice WRLD,All Girls Are the Same,79,18,19,53,2019-12-15,53,2019-12-15
37,down,Eminem,Favorite Bitch (feat. Ty Dolla $ign),35,35,2,,,,
38,down,Juice WRLD & The Kid LAROI,Reminds Me of You,4,4,3,100,2020-12-20,100,2020-12-20
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,4,60,,,,
40,down,Jack Harlow,Way Out (feat. Big Sean),9,9,3,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),29,5,57,,,,
42,up,Drake,Laugh Now Cry Later (feat. Lil Durk),44,2,20,78,2020-08-16,3,2020-08-23
43,down,"Tyler, The Creator","You're a Mean One, Mr. Grinch",22,22,6,,,,
44,up,Tyla Yaweh,All the Smoke (feat. Gunna & Wiz Khalifa),51,44,2,,,,
45,down,Eminem,She Loves Me,38,38,2,,,,
46,down,DJ Khaled,POPSTAR (feat. Drake),39,2,24,94,2020-07-19,8,2020-09-20
47,down,Eminem,Shake That (feat. Nate Dogg),37,10,44,,,,
48,down,Eminem,Not Afraid,41,9,31,,,,
49,up,Eminem,'Till I Collapse (feat. Nate Dogg),52,4,59,,,,
50,-,Lil Durk & King Von,Still Trappin',-,50,1,90,2020-12-27,31,2021-01-03
51,-,XXXTENTACION,Look At Me!,-,42,5,,,,
52,up,Megan Thee Stallion,Girls in the Hood,56,21,23,84,2020-07-05,84,2020-07-05
53,-,Travis Scott,goosebumps,-,8,42,89,2020-04-26,18,2020-05-03
54,-,Juice WRLD,Legends,-,5,20,42,2019-12-15,42,2019-12-15
55,up,Eminem,The Real Slim Shady,85,5,54,,,,
56,down,Masked Wolf,Astronaut In the Ocean,53,15,12,,,,
57,-,Polo G,Martin & Gina,-,38,9,79,2020-05-24,79,2020-05-24
58,-,Juice WRLD,Empty,-,50,2,,,,
59,up,エミネム,Rap God,67,27,46,,,,
60,up,The Kid LAROI,SO DONE,82,16,10,61,2020-11-15,61,2020-11-15
61,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,13,22,17,2020-07-12,17,2020-07-12
62,-,Pop Smoke,Dior,-,33,36,100,2020-02-23,46,2020-07-12
63,-,XXXTENTACION,Jocelyn Flores,-,49,10,,,,
64,up,Roddy Ricch,The Box,74,2,50,91,2019-12-08,2,2020-02-16
65,-,Lil Mosey,Blueberry Faygo,-,7,39,69,2020-02-16,24,2020-04-12
66,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,28,5,,,,
67,up,Tom MacDonald,People So Stupid,96,6,10,,,,
68,down,Post Malone,rockstar (feat. 21 Savage),63,11,59,,,,
69,-,Pop Smoke,Element,-,48,2,,,,
70,down,Classified,The Bells Are Ringing,42,26,4,,,,
71,-,StaySolidRocky,Party Girl,-,6,26,86,2020-05-10,14,2020-06-14
72,-,Playboi Carti,Slay3r,-,70,1,,,,
73,down,Jelly Roll,Save Me,65,1,21,,,,
74,up,The Sugarhill Gang,Rapper's Delight,97,25,7,,,,
75,-,King Von,Took Her to the O,-,74,3,,,,
76,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,4,28,25,2019-10-13,16,2019-12-15
77,-,Polo G,Pop Out (feat. Lil Tjay),-,18,16,,,,
78,-,Tom MacDonald,No Lives Matter,-,6,4,,,,
79,-,24kGoldn,Coco (feat. DaBaby),-,24,3,,,,
80,down,Pressa & Jackboy,Blackberry Zap,61,43,4,,,,
81,-,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",-,23,7,65,2020-03-08,65,2020-03-08
82,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,9,22,54,2020-07-12,6,2020-08-09
83,-,Salt-N-Pepa,Push It,-,6,3,,,,
84,up,House of Pain,Jump Around,98,6,51,,,,
85,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,20,16,,,,
86,-,Polo G,21,-,83,5,93,2020-05-24,93,2020-05-24
87,up,NF,Let You Down,91,41,39,,,,
88,-,OutKast,Ms. Jackson,-,26,6,,,,
89,down,Run-DMC,It's Tricky,47,23,6,,,,
90,-,Yung Bleu,You’re Mines Still (feat. Drake),-,19,5,91,2020-10-25,80,2021-02-21
91,-,Lil Peep & XXXTENTACION,Falling Down,-,87,1,,,,
92,-,Big Sean,Wolves (feat. Post Malone),-,9,15,,,,
93,down,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",60,60,2,,,,
94,down,Coolio,Gangsta's Paradise (feat. L.V.),69,1,55,,,,
95,down,Megan Thee Stallion,Savage,77,3,38,61,2020-03-22,14,2020-04-19
96,-,Maître Gims & Sting,Reste,-,24,48,,,,
97,-,Baby Bash,Suga Suga,-,43,2,,,,
98,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,7,54,,,,
99,-,CORPSE,Miss YOU!,-,39,8,,,,
100,-,Popp Hunna,Adderall (Corvette Corvette),-,27,6,,,,
