Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,bbno$,edamame (feat. Rich Brian),1,1,17,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,19,,,,
3,up,Post Malone & The Weeknd,One Right Now,3,2,4,,,,
4,up,Moreart,Я буду ебать (feat. IHI),5,4,6,,,,
5,up,bbno$,edamame (feat. Rich Brian),6,3,11,,,,
6,down,FouKi,Copilote (feat. Jay Scøtt),4,3,37,,,,
7,up,Latto,Big Energy,17,1,10,,,,
8,up,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),64,8,2,,,,
9,-,Sickick,I Can Feel It,-,2,1,,,,
10,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,7,4,8,,,,
11,down,Masked Wolf,Astronaut In The Ocean,8,1,46,60,2021-02-07,6,2021-04-04
12,down,Tesher & Jason Derulo,Jalebi Baby,11,3,25,,,,
13,down,Coolio,Gangsta's Paradise (feat. L.V.),10,1,103,,,,
14,up,Drake,Way 2 Sexy (feat. Future & Young Thug),14,2,13,,,,
15,up,French Montana,Handstand (feat. Saweetie),35,15,2,,,,
16,up,Madcon,Beggin (Original Version),22,5,27,,,,
17,down,Kanye West,Praise God,15,6,9,,,,
18,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,17,15,,,,
19,up,Pusha T & Mako,Misfit Toys (From the series Arcane League of Legends),61,19,2,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),23,1,95,36,2020-02-16,36,2020-02-16
21,down,Post Malone,Circles,12,1,108,2,2019-10-06,2,2019-10-06
22,up,Mac Miller,The Spins,62,22,9,,,,
23,up,50 Cent,In Da Club,59,3,79,,,,
24,-,The Kid LAROI,WITHOUT YOU,-,2,50,32,2020-12-13,12,2021-02-28
25,up,Saweetie,Best Friend (feat. Doja Cat),28,2,46,35,2021-01-17,35,2021-01-17
26,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),39,8,13,,,,
27,up,Jelly Roll,Save Me,33,1,63,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,4,108,,,,
29,down,Juice WRLD,Already Dead,13,13,3,,,,
30,-,Dub J & Paris Richards,Look at Me,-,30,1,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,7,98,,,,
32,down,House of Pain,Jump Around,18,6,97,,,,
33,down,Post Malone & The Weeknd,One Right Now,20,13,4,,,,
34,up,Eminem,Without Me,38,3,107,,,,
35,up,Eminem,The Real Slim Shady,54,5,101,,,,
36,down,Polo G,Bad Man (Smooth Criminal),16,16,3,,,,
37,down,RC The Rapper,Home (feat. Jordan Shingoose),31,11,2,,,,
38,-,Ohana Bam,Blow Your Mind,-,36,1,,,,
39,-,Eminem,Shake That (feat. Nate Dogg),-,10,88,,,,
40,down,Eminem,'Till I Collapse (feat. Nate Dogg),19,4,105,,,,
41,up,"MOUNT WESTMORE, Snoop Dogg, Ice Cube, E-40 & Too $hort",Big Subwoofer,41,41,2,,,,
42,-,24kGoldn,Mood (feat. iann dior) [Live],-,42,8,,,,
43,up,Flo Rida,Low (feat. T-Pain),82,15,50,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),60,5,105,,,,
45,-,French Montana,Stuck in The Jungle,-,45,1,,,,
46,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,30,19,,,,
47,-,Dax,The Next Rap God 2,-,47,1,,,,
48,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,40,3,9,,,,
49,-,Masked Wolf,Astronaut In The Ocean,-,8,25,,,,
50,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,49,4,,,,
51,-,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),-,31,1,,,,
52,down,FL Dusa,Dear God (feat. Kevin Gates),36,36,3,,,,
53,down,Snoop Dogg,No Bammer Weed,43,43,2,,,,
54,down,Tom MacDonald,Balloons,9,9,3,,,,
55,-,エミネム,The Monster (feat. Rihanna),-,21,87,,,,
56,down,The Notorious B.I.G.,Hypnotize,29,1,86,,,,
57,-,Eminem,Not Afraid,-,9,75,,,,
58,up,ニッキー・ミナージュ,Starships,77,26,18,,,,
59,down,French Montana,I Don't Really Care,46,46,3,,,,
60,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),90,29,27,,,,
61,up,Ice Cube,You Can Do It,76,8,33,,,,
62,down,Travis Scott & HVME,Goosebumps (Remix),50,2,46,82,2021-02-14,44,2021-04-11
63,-,Georgio,Concept flou (feat. Cœur de pirate),-,63,1,,,,
64,up,Fabolous & Dave East,Make Some Money (feat. Snoop Dogg),84,64,2,,,,
65,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),92,1,61,,,,
66,-,Juice WRLD & Marshmello,Come & Go,-,2,52,4,2020-07-19,4,2020-07-19
67,-,Tyson James,Rittenhouse,-,67,1,,,,
68,down,Yelawolf,You and Me,56,44,4,,,,
69,-,"C-Lance, Jarren Benton & G-Mo Skee",Lord of Illusions,-,69,1,,,,
70,-,Megan Thee Stallion,Megan's Piano,-,70,1,,,,
71,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,3,39,,,,
72,-,Dionne Warwick,Nothing's Impossible (feat. Chance the Rapper),-,72,1,,,,
73,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],99,31,6,,,,
74,down,Eminem,Venom (Music From The Motion Picture),51,9,29,,,,
75,-,Fredz,Nova,-,75,1,,,,
76,-,NF,Let You Down,-,41,57,,,,
77,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,31,13,,,,
78,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",69,21,39,,,,
79,-,The Black Eyed Peas,Pump It,-,13,26,,,,
80,-,Akon,"Bananza (Belly Dancer) [12"" Version]",-,63,1,,,,
81,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,12,18,,,,
82,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,108,26,2019-10-06,26,2019-10-06
83,-,Beastie Boys,Sabotage,-,15,27,,,,
84,-,Salt-N-Pepa,Shoop,-,17,14,,,,
85,-,Rae Sremmurd,Swang,-,78,1,,,,
86,-,Coi Leray,TWINNEM (feat. DaBaby) [Remix],-,86,1,,,,
87,-,Cardi B,Up,-,1,35,4,2021-02-14,4,2021-02-14
88,-,Young MC,Bust a Move,-,2,30,,,,
89,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,9,,,,
90,-,Flo Rida,Right Round (feat. Ke$ha),-,13,75,,,,
91,up,Flo Rida,My House,93,8,82,,,,
92,down,Snoop Dogg,Get My Money (feat. Prohoezak),53,53,2,,,,
93,-,Flo Rida,Wild Ones (feat. Sia),-,8,26,,,,
94,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,28,18,,,,
95,-,Eminem,Godzilla (feat. Juice WRLD),-,1,66,84,2020-01-19,12,2020-01-26
96,-,AnnieBee,Some Say,-,96,1,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),49,11,96,,,,
98,down,Remble,Rocc Climbing (feat. Lil Yachty),95,43,4,,,,
99,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,26,,,,
100,-,Lil Tecca,LOT OF ME,-,44,5,,,,
