Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,17,79,2020-04-19,1,2020-07-05
2,up,Post Malone,Circles,2,1,40,2,2019-10-06,2,2019-10-06
3,up,Powfu,Death Bed (feat. beabadoobee),4,2,27,100,2020-03-01,7,2020-04-26
4,down,DJ Khaled,POPSTAR (feat. Drake),3,2,4,94,2020-07-19,8,2020-09-20
5,up,Juice WRLD & Marshmello,Come & Go,5,2,5,4,2020-07-19,4,2020-07-19
6,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
7,up,Juice WRLD,Wishing Well,10,7,5,13,2020-07-19,13,2020-07-19
8,-,6ix9ine,P****I,-,8,1,,,,
9,up,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),28,9,2,,,,
10,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),6,1,15,66,2020-05-03,18,2020-05-31
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,8,13,,,,
12,up,Megan Thee Stallion,Savage,13,3,22,61,2020-03-22,14,2020-04-19
13,up,Lil Mosey,Blueberry Faygo,14,7,27,69,2020-02-16,24,2020-04-12
14,down,StaySolidRocky,Party Girl,8,6,16,86,2020-05-10,14,2020-06-14
15,up,Pop Smoke,Mood Swings (feat. Lil Tjay),38,9,4,54,2020-07-12,6,2020-08-09
16,down,DJ Khaled,GREECE (feat. Drake),7,5,4,24,2020-07-26,24,2020-07-26
17,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",12,6,7,74,2020-06-28,14,2020-07-26
18,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,6,6,74,2020-07-05,5,2020-07-12
19,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,30,19,2,,,,
20,down,Saweetie,Tap In,16,14,6,,,,
21,down,Eminem,Godzilla (feat. Juice WRLD),15,1,30,84,2020-01-19,12,2020-01-26
22,down,Drake,Toosie Slide,11,1,19,65,2020-04-05,2,2020-04-26
23,up,Coolio,Gangsta's Paradise (feat. L.V.),43,1,35,,,,
24,down,Young T & Bugsey,Don't Rush (feat. Headie One),19,6,19,52,2020-04-12,48,2020-04-19
25,-,Juice WRLD & The Weeknd,Smile,-,4,1,16,2020-08-16,16,2020-08-16
26,down,Roddy Ricch,The Box,17,2,35,91,2019-12-08,2,2020-02-16
27,down,6ix9ine,GOOBA,24,1,14,100,2020-05-10,2,2020-05-17
28,down,Eminem,Lose Yourself (Soundtrack Version),22,1,27,36,2020-02-16,36,2020-02-16
29,down,Jack Harlow,Whats Poppin,25,12,27,76,2020-03-22,37,2020-04-19
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,40,26,2019-10-06,26,2019-10-06
31,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),20,13,6,17,2020-07-12,17,2020-07-12
32,down,Rod Wave,Rags2Riches (feat. ATR Son Son),23,21,5,85,2020-07-19,62,2020-07-26
33,down,Megan Thee Stallion,Girls in the Hood,21,21,7,84,2020-07-05,84,2020-07-05
34,down,Travis Scott,goosebumps,27,8,25,89,2020-04-26,18,2020-05-03
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,4,40,,,,
36,down,Juice WRLD,Robbery,29,7,31,33,2019-12-15,33,2019-12-15
37,down,Juice WRLD,Lucid Dreams,32,2,38,7,2019-12-15,7,2019-12-15
38,down,Post Malone,rockstar (feat. 21 Savage),31,11,40,,,,
39,-,DaBaby,BLIND (feat. Young Thug),-,16,1,,,,
40,up,Classified,Good News (feat. Breagh Isabel),65,14,17,,,,
41,up,Eminem,'Till I Collapse (feat. Nate Dogg),46,4,40,,,,
42,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,37,,,,
43,up,Future,Life Is Good (feat. Drake),63,3,31,86,2020-01-12,6,2020-01-19
44,-,FouKi,Oui toi,-,31,1,,,,
45,up,6ix9ine & Nicki Minaj,TROLLZ,59,4,9,89,2020-06-14,4,2020-06-21
46,-,エミネム,The Monster (feat. Rihanna),-,21,28,,,,
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,7,38,,,,
48,-,DaBaby,PEEP HOLE,-,48,1,,,,
49,down,Murda Beatz,Doors Unlocked (feat. Ty Dolla $ign & Polo G),39,39,2,,,,
50,down,Post Malone,Better Now,40,7,40,,,,
51,up,Travis Scott,HIGHEST IN THE ROOM,64,4,39,35,2019-10-06,2,2019-10-13
52,down,Eminem,Without Me,37,3,40,,,,
53,up,Fugees,Killing Me Softly With His Song,100,21,19,,,,
54,down,Travis Scott,SICKO MODE,48,9,30,48,2020-04-26,9,2020-05-03
55,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,86,5,15,65,2020-04-26,1,2020-05-03
56,up,Y2K & bbno$,Lalala,76,2,39,11,2019-10-06,11,2019-10-06
57,-,Cardi B,WAP (feat. Megan Thee Stallion),-,14,1,,,,
58,down,Pop Smoke,Dior,53,33,22,100,2020-02-23,46,2020-07-12
59,down,The Notorious B.I.G.,Hypnotize,55,1,29,,,,
60,up,Arizona Zervas,ROXANNE,60,2,38,14,2019-11-24,4,2019-12-22
61,-,Jelly Roll,Save Me,-,1,1,,,,
62,-,Classified,Pick Your Poison,-,62,1,,,,
63,down,Maître Gims & Sting,Reste,42,24,34,,,,
64,down,Pop Smoke,Got It on Me,44,22,6,25,2020-07-12,25,2020-07-12
65,-,6ix9ine,PUNANI,-,65,1,52,2020-08-09,52,2020-08-09
66,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,66,1,,,,
67,down,"Cardi B, Bad Bunny & J Balvin",I Like It,62,22,32,,,,
68,up,Saweetie,My Type,75,17,32,,,,
69,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,69,1,,,,
70,up,24kGoldn,CITY OF ANGELS,80,7,22,,,,
71,down,SAINt JHN,Roses Remix (feat. Future),57,19,10,,,,
72,down,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),33,3,5,75,2020-07-19,75,2020-07-19
73,-,"Salatiel, Pharrell Williams & Beyoncé",WATER,-,73,1,,,,
74,down,Travis Barker,Forever (feat. Run The Jewels),45,45,2,,,,
75,up,Juice WRLD,Conversations,87,36,5,88,2020-07-12,18,2020-07-19
76,up,エミネム,Rap God,94,27,31,,,,
77,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,7,,,,
78,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,29,,,,
79,-,Money Man,24,-,71,1,,,,
80,-,JACKBOYS,OUT WEST (feat. Young Thug),-,30,20,79,2019-12-29,28,2020-01-05
81,-,MC Hammer,U Can'T Touch This,-,12,8,,,,
82,-,Drake,Money In The Grave (feat. Rick Ross),-,8,30,45,2019-10-06,45,2019-10-06
83,-,50 Cent,In Da Club,-,3,24,,,,
84,down,Eminem,Shake That (feat. Nate Dogg),82,10,24,,,,
85,up,Pop Smoke,Something Special,98,41,5,52,2020-07-12,52,2020-07-12
86,-,Juan Caoile,Marikit (feat. Kyleswish),-,83,2,,,,
87,-,Eminem,Not Afraid,-,9,17,,,,
88,-,ppcocaine & NextYoungin,3 Musketeers (feat. NextYoungin),-,30,1,,,,
89,-,Flatbush Zombies,Afterlife,-,89,1,,,,
90,down,Flo Rida,Right Round (feat. Ke$ha),68,13,24,,,,
91,down,Flo Rida,My House,90,8,32,,,,
92,down,Drake,Toosie Slide,67,9,19,,,,
93,down,Megan Thee Stallion,Savage,51,51,10,,,,
94,-,50 Cent,Candy Shop (feat. Olivia),-,14,7,,,,
95,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,9,,,,
96,down,Eminem,The Real Slim Shady,56,5,36,,,,
97,-,Kanye West,Black Skinhead,-,97,1,,,,
98,down,Future & Lil Uzi Vert,Over Your Head,66,66,2,,,,
99,-,Post Malone,Wow.,-,10,38,,,,
100,-,Life Loops,Coffee For Your Head,-,95,2,,,,
