Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,22,,,,
2,up,Nicki Minaj,Super Freaky Girl,2,1,12,,,,
3,up,Armani White,Billie Eilish.,4,3,16,,,,
4,down,Tom MacDonald,Sheeple,1,1,3,,,,
5,up,Coolio,Gangsta's Paradise (feat. L.V.),5,1,150,,,,
6,up,Eminem,Without Me,6,3,154,,,,
7,up,Yung Gravy,Betty (Get Money),14,2,18,,,,
8,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,52,4,2,,,,
9,up,Eminem,The Real Slim Shady,9,5,148,,,,
10,up,Eminem,Shake That (feat. Nate Dogg),18,10,135,,,,
11,up,Connor Price & Bens,Spinnin,71,8,2,,,,
12,up,Jelly Roll,Save Me,19,1,98,,,,
13,down,House of Pain,Jump Around,10,6,143,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),28,5,151,,,,
15,-,Juice WRLD,In My Head,-,15,1,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),13,1,142,36,2020-02-16,36,2020-02-16
17,down,Nicki Minaj,Super Freaky Girl (Roman Remix),7,1,11,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),49,18,8,,,,
19,down,50 Cent,In Da Club,8,3,126,,,,
20,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),26,1,126,,,,
21,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,1,105,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,7,142,,,,
23,down,Connor Price,Violet (feat. Killa),12,8,4,,,,
24,up,Dax,JOKER,32,11,4,,,,
25,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],42,13,20,,,,
26,up,Kanye West,Stronger,96,26,22,,,,
27,down,Marshmello & Juice WRLD,Bye Bye,21,21,3,,,,
28,up,Eminem,'Till I Collapse (feat. Nate Dogg),33,4,152,,,,
29,down,Central Cee,Doja,23,11,15,,,,
30,up,The Black Eyed Peas,Pump It,72,13,46,,,,
31,down,Post Malone,Circles,20,1,155,2,2019-10-06,2,2019-10-06
32,-,Kanye West,Can't Tell Me Nothing,-,32,3,,,,
33,-,"Busta Rhymes, Big Daddy Kane & Conway the Machine",Slap,-,33,1,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,4,155,,,,
35,down,bbno$,edamame (feat. Rich Brian),16,1,64,,,,
36,down,Jack Harlow,First Class,24,1,29,,,,
37,down,Roddy Ricch,Aston Martin Truck,34,34,2,,,,
38,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],65,9,56,,,,
39,up,Eminem,Not Afraid,94,9,120,,,,
40,up,Eminem,Mockingbird,55,3,7,,,,
41,up,Flo Rida,Low (feat. T-Pain),54,15,96,,,,
42,down,Latto,Big Energy,11,1,57,,,,
43,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),57,4,44,,,,
44,down,GloRilla & Cardi B,Tomorrow 2,27,26,6,,,,
45,down,Lil Yachty,Poland,15,10,3,,,,
46,-,Kanye West,Heartless,-,3,33,,,,
47,-,Polo G,Bag Talk,-,47,1,,,,
48,-,Kanye West,Runaway (feat. Pusha T),-,8,13,,,,
49,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],64,31,28,,,,
50,down,Masked Wolf,Astronaut In The Ocean,37,1,92,60,2021-02-07,6,2021-04-04
51,down,FouKi,Copilote (feat. Jay Scøtt),36,3,84,,,,
52,up,Ice Cube,It Was a Good Day,68,20,31,,,,
53,-,Post Malone,rockstar (feat. 21 Savage),-,11,127,,,,
54,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,56,1,63,,,,
55,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,30,47,,,,
56,-,Ski Mask the Slump God,OOGA BOOGA!,-,56,1,,,,
57,-,Armani White,Billie Eilish.,-,57,2,,,,
58,up,The Notorious B.I.G.,Hypnotize,59,1,128,,,,
59,up,Flo Rida,My House,75,8,127,,,,
60,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,53,10,,,,
61,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",90,21,81,,,,
62,-,Run-DMC,It's Tricky,-,23,17,,,,
63,down,エミネム,The Monster (feat. Rihanna),29,21,131,,,,
64,-,JAY-Z & Kanye West,Ni**as in Paris,-,3,10,,,,
65,up,Tom MacDonald,Fake Woke,87,1,30,,,,
66,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,50,3,,,,
67,-,Lil Baby & Gunna,Drip Too Hard,-,45,6,,,,
68,down,エミネム,Rap God,47,27,90,,,,
69,up,Tom MacDonald,Brainwashed,70,1,18,,,,
70,up,Eminem,Superman (feat. Dina Rae),92,12,38,,,,
71,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,74,10,43,,,,
72,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,8,35,,,,
73,up,Flo Rida,Wild Ones (feat. Sia),73,8,42,,,,
74,-,Afroman,Because I Got High (Extended Version),-,68,4,,,,
75,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,4,17,,,,
76,-,2Pac,Ambitionz Az a Ridah,-,67,1,,,,
77,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,88,80,2020-08-09,1,2020-08-16
78,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),44,7,20,,,,
79,-,Post Malone,Wrapped Around Your Finger,-,18,5,,,,
80,-,Leisa Stevens,Mother,-,53,5,,,,
81,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],35,1,30,,,,
82,-,Mike Dimes,Labels Callin',-,82,1,,,,
83,up,Nicki Minaj,Super Freaky Girl,100,20,4,,,,
84,-,Leisa Stevens,Yeahh,-,38,5,,,,
85,-,Leisa Stevens,Seguiremos,-,85,1,,,,
86,-,Tom MacDonald,The System,-,10,7,,,,
87,-,Salt-N-Pepa,Shoop,-,17,34,,,,
88,-,Juice WRLD,Lucid Dreams,-,2,83,7,2019-12-15,7,2019-12-15
89,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),39,1,83,,,,
90,-,Resse P,F.T.O.S,-,90,1,,,,
91,up,Timbaland,Apologize (feat. OneRepublic),98,31,18,,,,
92,-,92legend & Big Kuza,Fed Up,-,64,1,,,,
93,-,Soolking,Suavemente,-,41,6,,,,
94,-,KB & Brandon Lake,Graves,-,94,1,,,,
95,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,44,,,,
96,-,Polo G,Martin & Gina,-,38,24,79,2020-05-24,79,2020-05-24
97,-,SCH,LIF,-,97,1,,,,
98,-,Pitbull,Hotel Room Service,-,19,12,,,,
99,-,Lil Baby,Forever (feat. Fridayy),-,99,1,,,,
100,-,Kanye West,Power,-,48,3,,,,
