Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),4,1,5,,,,
2,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,40,2,2,,,,
3,down,Lil Durk,Stand By Me (feat. Morgan Wallen),1,1,3,,,,
4,down,Coi Leray,Players,3,1,27,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),8,1,174,36,2020-02-16,36,2020-02-16
6,up,Toosii,Favorite Song,7,1,13,,,,
7,up,Kali,Area Codes,13,7,6,,,,
8,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,1,28,,,,
9,down,Latto,Lottery (feat. LU KALA),5,2,17,,,,
10,down,Jelly Roll,Save Me,6,1,130,,,,
11,up,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),73,10,2,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,185,26,2019-10-06,26,2019-10-06
13,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],42,13,2,,,,
14,down,Eminem,Without Me,10,3,186,,,,
15,down,Post Malone,Circles,14,1,187,2,2019-10-06,2,2019-10-06
16,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),47,16,2,,,,
17,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),22,5,4,,,,
18,-,J Hus,Who Told You (feat. Drake),-,18,1,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),19,1,182,,,,
20,up,The Notorious B.I.G.,Hypnotize,21,1,156,,,,
21,-,Baby Keem & Kendrick Lamar,The Hillbillies,-,21,1,,,,
22,up,50 Cent,In Da Club,38,3,158,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,187,,,,
24,down,Eminem,The Real Slim Shady,18,5,180,,,,
25,up,House of Pain,Jump Around,34,6,175,,,,
26,-,Flo Rida,My House,-,8,157,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,1,137,,,,
28,down,Icandy,Keep Dat (Radio Edit),27,27,4,,,,
29,up,Masked Wolf,Astronaut In The Ocean,57,1,118,60,2021-02-07,6,2021-04-04
30,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",44,2,4,,,,
31,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,74,10,67,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,7,174,,,,
33,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,33,10,,,,
34,down,Eminem,'Till I Collapse (feat. Nate Dogg),31,4,184,,,,
35,up,Vanilla Ice,Ice Ice Baby,72,6,90,,,,
36,-,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],-,36,1,,,,
37,up,Dave & Central Cee,Sprinter,56,7,2,,,,
38,down,Doechii,What It Is (Solo Version),16,13,11,,,,
39,down,Drake,Search & Rescue,17,2,10,,,,
40,down,NF,HAPPY,15,1,10,,,,
41,down,Ice Spice,Princess Diana (feat. Nicki Minaj),20,3,9,,,,
42,down,Icandy,Keep Dat N***a,37,6,7,,,,
43,down,Eminem,Shake That (feat. Nate Dogg),32,10,166,,,,
44,-,FouKi,Copilote (feat. Jay Scøtt),-,3,111,,,,
45,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],65,1,54,,,,
46,down,Latto,Put It On Da Floor Again (feat. Cardi B),24,24,2,,,,
47,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),28,1,158,,,,
48,up,Macklemore,Good Old Days (feat. Kesha),94,26,17,,,,
49,-,Flo Rida,Right Round (feat. Ke$ha),-,13,141,,,,
50,down,Forgiato Blow & Jimmy Levy,Boycott Target (feat. Nick Nittoli & Stoney Dudebro),2,2,3,,,,
51,-,Kelis,Milkshake,-,46,4,,,,
52,up,50 Cent,Candy Shop (feat. Olivia),58,14,57,,,,
53,-,Nic D & Connor Price,Still Hot,-,53,1,,,,
54,down,Lil Uzi Vert,Just Wanna Rock,36,7,32,,,,
55,-,Flo Rida,Low (feat. T-Pain),-,15,123,,,,
56,down,Eminem,Mockingbird,33,3,37,,,,
57,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,65,,,,
58,down,Eminem,Superman (feat. Dina Rae),35,12,61,,,,
59,up,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),63,9,6,,,,
60,-,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),-,50,1,,,,
61,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,3,22,,,,
62,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],50,29,20,,,,
63,-,Coi Leray,Players,-,21,19,,,,
64,-,Pop Money,Another Dimension,-,64,1,,,,
65,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,50,7,,,,
66,up,Ice Cube,You Can Do It,85,8,72,,,,
67,down,Machine Gun Kelly,PRESSURE,12,12,2,,,,
68,-,Latto,Lottery (feat. LU KALA),-,23,13,,,,
69,-,Dirtyxan,STORM,-,30,1,,,,
70,down,Lil Baby,Low Down,55,55,7,,,,
71,-,The Black Eyed Peas,Pump It,-,13,58,,,,
72,up,Eminem,Stan (feat. Dido),92,28,42,,,,
73,up,The Notorious B.I.G.,Big Poppa,86,16,43,,,,
74,-,Post Malone,Better Now,-,7,100,,,,
75,down,G-Eazy & Halsey,Him & I,39,39,7,,,,
76,-,Travis Scott,goosebumps,-,8,83,89,2020-04-26,18,2020-05-03
77,-,Eminem,Killshot,-,21,12,,,,
78,down,bbno$,edamame (feat. Rich Brian),53,1,93,,,,
79,-,Joyner Lucas,Cut U Off,-,79,1,,,,
80,down,Toosii & Khalid,Favorite Song (Remix),75,75,3,,,,
81,down,Moneybagg Yo,Keep It Low (feat. Future),49,49,2,,,,
82,up,Beastie Boys,No Sleep Till Brooklyn,84,5,24,,,,
83,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,3,40,,,,
84,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,26,15,,,,
85,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,21,102,,,,
86,-,Run-DMC & Jason Nevins,It's Like That,-,42,15,,,,
87,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,44,4,,,,
88,-,Kendrick Lamar,United In Grief,-,88,1,,,,
89,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,12,17,,,,
90,down,Ice Cube,It Was a Good Day,71,20,52,,,,
91,down,Post Malone,Wow.,80,10,60,,,,
92,up,Latto,Big Energy,97,1,86,,,,
93,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,39,11,,,,
94,-,FouKi,80's,-,44,4,,,,
95,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,43,11,,,,
96,down,G-Eazy x Bebe Rexha,"Me, Myself & I",46,32,16,,,,
97,-,Beastie Boys,Fight for Your Right,-,25,64,,,,
98,-,Ice Cube,Check Yo Self (Remix),-,54,3,,,,
99,down,Beastie Boys,Sabotage,29,15,64,,,,
100,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,6,55,74,2020-07-05,5,2020-07-12
