Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,10,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,11,80,2020-08-09,1,2020-08-16
3,up,Post Malone,Circles,10,1,50,2,2019-10-06,2,2019-10-06
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,27,79,2020-04-19,1,2020-07-05
5,down,Juice WRLD & Marshmello,Come & Go,4,2,15,4,2020-07-19,4,2020-07-19
6,down,Pop Smoke,What You Know Bout Love,5,5,6,81,2020-07-12,14,2020-10-18
7,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,6,16,74,2020-07-05,5,2020-07-12
8,up,Drake,Laugh Now Cry Later (feat. Lil Durk),12,2,10,78,2020-08-16,3,2020-08-23
9,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,5,10,61,2020-08-23,8,2020-10-04
10,down,DJ Khaled,POPSTAR (feat. Drake),8,2,14,94,2020-07-19,8,2020-09-20
11,up,24kGoldn,Mood (feat. iann dior),14,4,5,,,,
12,-,NF,Chasing_(Demo) [feat. Mikayla Sippel],-,12,1,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),17,2,37,100,2020-03-01,7,2020-04-26
14,up,Eminem,Lose Yourself (Soundtrack Version),19,1,37,36,2020-02-16,36,2020-02-16
15,up,Juice WRLD,Wishing Well,16,7,15,13,2020-07-19,13,2020-07-19
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,50,26,2019-10-06,26,2019-10-06
17,up,Post Malone,rockstar (feat. 21 Savage),53,11,49,,,,
18,up,Pop Smoke,Mood Swings (feat. Lil Tjay),18,9,14,54,2020-07-12,6,2020-08-09
19,up,Eminem,Godzilla (feat. Juice WRLD),22,1,40,84,2020-01-19,12,2020-01-26
20,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),15,7,4,87,2020-09-27,12,2020-10-04
21,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),55,13,16,17,2020-07-12,17,2020-07-12
22,down,Megan Thee Stallion,Don't Stop (feat. Young Thug),11,11,3,76,2020-10-11,76,2020-10-11
23,up,Juice WRLD & Marshmello,Come & Go,31,19,7,,,,
24,up,Savage,Swing (feat. Soulja Boy Tell 'Em),73,24,2,,,,
25,up,Jack Harlow,Whats Poppin,27,12,37,76,2020-03-22,37,2020-04-19
26,down,Eminem,Love the Way You Lie (feat. Rihanna),25,5,47,,,,
27,up,CORPSE,Cat Girls Are Ruining My Life!,52,27,2,,,,
28,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,28,1,,,,
29,-,G-Eazy,Hate the Way (feat. blackbear),-,14,1,,,,
30,-,Yung Bleu,You’re Mines Still (feat. Drake),-,19,1,91,2020-10-25,80,2021-02-21
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),60,4,50,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),56,1,45,,,,
33,down,Juice WRLD,Lucid Dreams,26,2,48,7,2019-12-15,7,2019-12-15
34,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),13,13,3,77,2020-10-04,17,2020-10-11
35,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,11,1,,,,
36,up,Maître Gims & Sting,Reste,38,24,43,,,,
37,up,Fugees,Killing Me Softly With His Song,43,21,27,,,,
38,-,Polo G,Martin & Gina,-,38,3,79,2020-05-24,79,2020-05-24
39,down,21 Savage & Metro Boomin,Runnin,20,20,3,89,2020-10-04,19,2020-10-11
40,down,Big Sean,Wolves (feat. Post Malone),9,9,7,,,,
41,up,House of Pain,Jump Around,62,6,42,,,,
42,-,Post Malone,Better Now,-,7,45,,,,
43,down,Travis Scott,goosebumps,29,8,35,89,2020-04-26,18,2020-05-03
44,up,エミネム,The Monster (feat. Rihanna),59,21,37,,,,
45,down,DJ Chose & Beatking,THICK,39,35,4,,,,
46,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),41,20,9,,,,
47,up,Travis Scott,"FRANCHISE (REMIX) [feat. Future, Young Thug & M.I.A.]",86,46,2,,,,
48,up,Juice WRLD,Robbery,54,7,41,33,2019-12-15,33,2019-12-15
49,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),66,32,3,,,,
50,down,Eminem,Shake That (feat. Nate Dogg),44,10,34,,,,
51,up,CORPSE,Miss YOU!,75,39,2,,,,
52,down,Eminem,Without Me,48,3,49,,,,
53,up,Eminem,The Real Slim Shady,63,5,44,,,,
54,-,DJ Khaled,GREECE (feat. Drake),-,5,13,24,2020-07-26,24,2020-07-26
55,-,Eminem,Not Afraid,-,9,23,,,,
56,down,Bakar,Hell N Back,46,22,10,,,,
57,-,FouKi,Bijou,-,35,1,,,,
58,-,Jelly Roll,5 Am (feat. Merkules & FUTURISTIC),-,58,1,,,,
59,-,Tom MacDonald,Cancer,-,59,1,,,,
60,down,Jelly Roll,Save Me,21,1,11,,,,
61,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,7,45,,,,
62,down,Megan Thee Stallion,Savage,23,3,32,61,2020-03-22,14,2020-04-19
63,down,Lil Mosey,Blueberry Faygo,36,7,36,69,2020-02-16,24,2020-04-12
64,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,8,23,,,,
65,down,WhoHeem,Lets Link,35,18,8,,,,
66,down,Travis Scott,SICKO MODE,50,9,40,48,2020-04-26,9,2020-05-03
67,up,Roddy Ricch,The Box,74,2,45,91,2019-12-08,2,2020-02-16
68,up,Eminem,'Till I Collapse (feat. Nate Dogg),80,4,49,,,,
69,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),81,1,16,,,,
70,-,Kenndog,Drip Like ME,-,70,1,,,,
71,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,71,1,,,,
72,-,Yelawolf,Till It's Gone,-,72,2,,,,
73,up,DJ Khaled,POPSTAR (feat. Drake),84,16,9,,,,
74,-,Masked Wolf,Astronaut In the Ocean,-,15,2,,,,
75,down,Saweetie,Tap In,30,14,16,,,,
76,up,Post Malone,Wow.,91,10,43,,,,
77,-,Cypress Hill,Insane in the Brain,-,37,1,,,,
78,-,Money Man,24 (feat. Lil Baby),-,55,1,,,,
79,down,SAINt JHN,Gorgeous,72,72,2,,,,
80,-,Benny the Butcher & Hit-Boy,Legend,-,80,1,,,,
81,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,2,47,69,2019-10-06,53,2019-12-29
82,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",64,6,17,74,2020-06-28,14,2020-07-26
83,down,Future,Life Is Good (feat. Drake),40,3,41,86,2020-01-12,6,2020-01-19
84,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),32,1,25,66,2020-05-03,18,2020-05-31
85,-,Tyla Yaweh,Stuntin' On You (feat. DaBaby),-,67,4,,,,
86,down,エミネム,Rap God,78,27,38,,,,
87,down,Megan Thee Stallion,Girls in the Hood,49,21,17,84,2020-07-05,84,2020-07-05
88,-,Nicki Minaj,Anaconda,-,88,1,,,,
89,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",83,21,12,,,,
90,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,20,,,,
91,-,Russ,Sorry,-,91,1,,,,
92,down,Cardi B,WAP (feat. Megan Thee Stallion),51,14,11,,,,
93,-,Benny the Butcher,Thank God I Made It (feat. Queen Naija),-,93,1,,,,
94,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),34,34,3,90,2020-10-18,90,2020-10-18
95,-,Young MC,Bust a Move,-,2,12,,,,
96,-,Pop Smoke,Something Special,-,41,8,52,2020-07-12,52,2020-07-12
97,-,Flo Rida,My House,-,8,37,,,,
98,-,Flo Rida,Right Round (feat. Ke$ha),-,13,30,,,,
99,-,DMX,X Gon' Give It to Ya,-,3,1,,,,
100,down,Macklemore,Glorious (feat. Skylar Grey),76,57,5,,,,
