Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,18,60,2021-02-07,6,2021-04-04
2,up,Travis Scott & HVME,Goosebumps (Remix),2,2,18,82,2021-02-14,44,2021-04-11
3,up,The Kid LAROI,WITHOUT YOU,3,2,25,32,2020-12-13,12,2021-02-28
4,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),4,4,3,80,2021-05-09,80,2021-05-09
5,up,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],37,3,2,,,,
6,up,24kGoldn,Mood (feat. iann dior),7,1,40,33,2020-08-23,1,2020-10-11
7,up,Saweetie,Best Friend (feat. Doja Cat),11,2,19,35,2021-01-17,35,2021-01-17
8,down,Cardi B,Up,5,1,15,4,2021-02-14,4,2021-02-14
9,up,T.I.,Live Your Life (feat. Rihanna),12,9,4,,,,
10,up,Polo G,RAPSTAR,10,5,6,86,2021-04-11,7,2021-04-18
11,up,Megan Thee Stallion,TRACK 8,42,2,26,36,2020-11-29,36,2020-11-29
12,up,Post Malone,Circles,14,1,80,2,2019-10-06,2,2019-10-06
13,up,FouKi,Copilote (feat. Jay Scøtt),20,3,9,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),17,1,75,,,,
15,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",32,15,2,84,2021-05-09,17,2021-05-16
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,1,57,79,2020-04-19,1,2020-07-05
17,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,5,1,,,,
18,up,Cardi B,WAP (feat. Megan Thee Stallion),26,1,41,80,2020-08-09,1,2020-08-16
19,up,Eminem,Lose Yourself (Soundtrack Version),23,1,67,36,2020-02-16,36,2020-02-16
20,up,Fergie,Glamorous (feat. Ludacris),41,20,2,,,,
21,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",13,13,3,62,2021-05-09,62,2021-05-09
22,up,StarBoi3,Dick (feat. Doja Cat),27,22,3,57,2021-05-16,57,2021-05-16
23,down,Ice Cube,You Can Do It,15,8,15,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,4,80,,,,
25,-,Tom MacDonald,Dear Slim,-,3,1,,,,
26,-,Nicki Minaj,Fractions,-,26,1,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,80,26,2019-10-06,26,2019-10-06
28,down,Trippie Redd & Playboi Carti,Miss the Rage,25,25,2,22,2021-05-16,22,2021-05-16
29,-,J. Cole,m y . l i f e,-,11,1,86,2021-05-16,86,2021-05-16
30,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,16,1,,,,
31,-,Migos,Straightenin,-,22,1,,,,
32,up,Travis Scott & HVME,Goosebumps (Remix),40,32,12,,,,
33,down,T.I.,Live Your Life (feat. Rihanna),22,22,3,,,,
34,-,J. Cole,9 5 . s o u t h,-,19,1,,,,
35,up,Travis Scott,goosebumps,45,8,62,89,2020-04-26,18,2020-05-03
36,up,The Living Tombstone,My Ordinary Life,62,36,2,,,,
37,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,37,1,,,,
38,up,Lil Tjay & 6LACK,Calling My Phone,52,6,14,70,2021-02-14,5,2021-02-21
39,down,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",8,8,3,,,,
40,up,The Notorious B.I.G.,Hypnotize,84,1,58,,,,
41,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),19,19,3,77,2021-05-02,35,2021-05-09
42,-,J. Cole,l e t . g o . m y . h a n d,-,42,1,,,,
43,-,J. Cole,1 0 0 . m i l ‘,-,43,1,,,,
44,-,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),-,44,1,,,,
45,-,Nicki Minaj,Itty Bitty Piggy,-,45,1,,,,
46,down,50 Cent,In Da Club,35,3,51,,,,
47,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,44,3,,,,
48,up,BIA,WHOLE LOTTA MONEY,53,39,3,,,,
49,down,Rohan Saridena,Astronaut In the Ocean (Remix),34,20,8,,,,
50,down,Eminem,Without Me,48,3,79,,,,
51,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),59,6,46,74,2020-07-05,5,2020-07-12
52,-,Tom MacDonald,Fake Woke,-,1,11,,,,
53,-,Austin Tolliver,Ride 4 Me,-,53,1,,,,
54,-,CJ,Whoopty,-,3,28,51,2020-11-22,8,2021-01-24
55,down,J. Cole,i n t e r l u d e,24,24,2,59,2021-05-09,20,2021-05-16
56,-,Nicki Minaj & Drake,Best I Ever Had (Remix),-,56,1,,,,
57,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,42,1,,,,
58,up,DMX,X Gon' Give It to Ya,83,3,8,,,,
59,down,Eminem,The Real Slim Shady,21,5,73,,,,
60,-,Tesher,Jalebi Baby,-,47,1,,,,
61,-,Chris Webby,Pearly Gates,-,61,1,,,,
62,-,J. Cole,a m a r i,-,34,1,,,,
63,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),49,1,57,,,,
64,up,Flo Rida,Low (feat. T-Pain),96,15,25,,,,
65,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",18,18,3,39,2021-05-09,39,2021-05-09
66,-,Nicki Minaj,Beam Me Up Scotty,-,66,1,,,,
67,up,Little Simz,Venom,87,47,3,,,,
68,down,Eminem,Shake That (feat. Nate Dogg),57,10,62,,,,
69,-,Lil Tjay,Run It Up,-,15,4,65,2021-04-11,65,2021-04-11
70,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),51,1,27,39,2020-11-15,39,2020-11-15
71,down,Eminem,'Till I Collapse (feat. Nate Dogg),58,4,79,,,,
72,-,"Merkules, Rittz & Savannah Dexter",Better Myself,-,72,1,,,,
73,down,Eminem,Love the Way You Lie (feat. Rihanna),30,5,77,,,,
74,up,Eminem,Not Afraid,75,9,50,,,,
75,-,Juice WRLD,Robbery,-,7,64,33,2019-12-15,33,2019-12-15
76,-,OutKast,Ms. Jackson,-,26,9,,,,
77,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],91,36,16,,,,
78,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,43,13,,,,
79,down,Nicki Minaj,LLC,36,36,2,,,,
80,-,21 Savage,Emergency (feat. Gunna & Young Thug),-,80,1,,,,
81,-,Young MC,Bust a Move,-,2,17,,,,
82,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,82,1,,,,
83,-,Juice WRLD,Wishing Well,-,7,40,13,2020-07-19,13,2020-07-19
84,-,Nelly,Ride Wit Me (feat. City Spud),-,32,8,,,,
85,-,Flo Rida,Right Round (feat. Ke$ha),-,13,52,,,,
86,-,Flo Rida,Whistle,-,21,9,,,,
87,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,87,1,,,,
88,down,Pop Smoke,What You Know Bout Love,67,5,36,81,2020-07-12,14,2020-10-18
89,-,Beastie Boys,Sabotage,-,15,15,,,,
90,up,Lecrae & Andy Mineo,Coming in Hot,93,18,12,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),78,11,78,,,,
92,down,DMX,Ruff Ryders' Anthem,86,4,8,61,2021-04-18,61,2021-04-18
93,-,Pop Smoke,Invincible,-,77,2,,,,
94,-,Drake,Passionfruit,-,58,3,,,,
95,down,Ashnikko,STUPID (feat. Yung Baby Tate),63,19,6,,,,
96,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),94,29,15,,,,
97,down,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),38,38,3,,,,
98,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),46,15,5,50,2021-04-18,21,2021-04-25
99,-,SyKo,#BrooklynBloodPop!,-,77,1,,,,
100,-,Drake,Hotline Bling,-,53,2,,,,
