Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,8,2,2019-10-06,2,2019-10-06
2,up,Arizona Zervas,ROXANNE,2,2,6,14,2019-11-24,4,2019-12-22
3,up,Juice WRLD,Lucid Dreams,4,2,8,7,2019-12-15,7,2019-12-15
4,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,7,4,8,25,2019-10-13,16,2019-12-15
5,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),3,2,8,69,2019-10-06,53,2019-12-29
6,up,YNW Melly,Suicidal,10,6,3,97,2019-12-01,25,2020-02-02
7,down,Y2K & bbno$,Lalala,6,2,8,11,2019-10-06,11,2019-10-06
8,up,Juice WRLD,Legends,8,5,3,42,2019-12-15,42,2019-12-15
9,up,Lil Tecca,Ransom,20,5,8,16,2019-10-06,16,2019-10-06
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,8,26,2019-10-06,26,2019-10-06
11,down,Juice WRLD,Robbery,9,7,4,33,2019-12-15,33,2019-12-15
12,up,Don Toliver,No Idea,12,11,5,95,2019-12-08,26,2020-01-12
13,down,Travis Scott,HIGHEST IN THE ROOM,11,4,8,35,2019-10-06,2,2019-10-13
14,up,Roddy Ricch,The Box,25,2,3,91,2019-12-08,2,2020-02-16
15,up,Drake,Money In The Grave (feat. Rick Ross),17,8,8,45,2019-10-06,45,2019-10-06
16,up,YNW Melly,223's (feat. 9lokknine),23,8,8,98,2019-10-06,54,2019-11-10
17,up,NLE Choppa,Camelot,32,17,8,94,2019-11-10,94,2019-11-10
18,down,DaBaby,BOP,14,11,7,92,2019-10-06,32,2020-01-19
19,up,Post Malone,Wow.,21,10,8,,,,
20,down,Post Malone,Better Now,19,7,8,,,,
21,up,Mustard,Ballin’ (feat. Roddy Ricch),22,13,8,93,2019-11-10,19,2020-01-12
22,down,Tyga,Ayy Macarena,13,13,7,88,2019-12-01,64,2020-01-12
23,up,Juice WRLD,Let Me Know (I Wonder Why Freestyle),36,23,3,,,,
24,up,Post Malone,Goodbyes (feat. Young Thug),26,3,8,10,2019-10-06,10,2019-10-06
25,up,Lil Mosey,Stuck in a Dream (feat. Gunna),44,23,8,69,2019-11-10,63,2019-11-17
26,up,DaBaby,Suge,31,17,8,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),30,11,8,,,,
28,down,Eminem,Without Me,15,3,8,,,,
29,up,24kGoldn,Valentino,48,13,8,,,,
30,up,TOKYO’S REVENGE,Goodmorningtokyo!,37,15,2,,,,
31,up,Juice WRLD,All Girls Are the Same,46,18,3,53,2019-12-15,53,2019-12-15
32,up,Polo G,Pop Out (feat. Lil Tjay),53,18,8,,,,
33,down,Eminem,'Till I Collapse (feat. Nate Dogg),29,4,8,,,,
34,down,NF,Time,16,6,8,89,2020-01-05,85,2020-01-12
35,up,YNW Melly,Murder on My Mind,92,35,6,,,,
36,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,10,1,90,2020-01-05,63,2020-02-02
37,up,エミネム,Rap God,57,27,7,,,,
38,-,K CAMP,Lottery,-,20,1,,,,
39,down,Lil Uzi Vert,Futsal Shuffle 2020,18,18,3,39,2019-12-15,23,2019-12-22
40,up,Young Thug,Hot (feat. Gunna),50,30,7,91,2019-11-10,86,2019-11-17
41,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),34,13,8,,,,
42,up,DaBaby,VIBEZ,78,12,4,59,2019-11-10,57,2020-01-19
43,down,Eminem,The Real Slim Shady,38,5,8,,,,
44,-,Drake,God's Plan,-,30,6,,,,
45,down,Lil Baby,Woah,35,15,8,65,2019-11-10,19,2019-11-24
46,up,Post Malone,I Fall Apart,96,6,8,,,,
47,up,NLE Choppa,Shotta Flow (feat. Blueface) [Remix],70,27,5,,,,
48,up,Lil Tjay,F.N,81,46,4,,,,
49,-,XXXTENTACION,Jocelyn Flores,-,49,2,,,,
50,up,Juice WRLD,Armed and Dangerous,54,48,3,,,,
51,down,Eminem,Love the Way You Lie (feat. Rihanna),28,5,8,,,,
52,down,NF,Paid My Dues,41,9,4,60,2019-12-08,60,2019-12-08
53,up,Kamaiyah,F**k It up (feat. Yg),73,53,2,,,,
54,-,Trippie Redd,Death (feat. DaBaby),-,34,5,83,2019-11-24,81,2019-12-01
55,-,Lil Tecca,Did It Again,-,55,2,,,,
56,up,Post Malone,Hollywood's Bleeding,76,14,8,100,2019-10-06,100,2019-10-06
57,-,Lil Tecca,Love Me,-,57,2,,,,
58,-,XXXTENTACION,Look At Me!,-,42,1,,,,
59,down,Drake,Behind Barz (Bonus),51,18,8,,,,
60,down,Joyner Lucas,ADHD,24,24,3,,,,
61,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,4,8,,,,
62,up,"Cardi B, Bad Bunny & J Balvin",I Like It,67,22,8,,,,
63,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,7,8,,,,
64,-,Travis Scott,SICKO MODE,-,9,6,48,2020-04-26,9,2020-05-03
65,down,Macklemore,It's Christmas Time (feat. Dan Caplen),33,33,3,,,,
66,up,Eminem,Not Afraid,77,9,4,,,,
67,down,Juice WRLD,Lucid Dreams,58,28,3,,,,
68,-,JACKBOYS & Sheck Wes,GANG GANG,-,68,1,87,2019-12-29,21,2020-01-05
69,-,Lil Tecca,Ransom,-,23,6,,,,
70,down,Lil Nas X,Old Town Road,49,20,8,,,,
71,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),63,1,7,,,,
72,down,Flo Rida,My House,52,8,8,,,,
73,down,House of Pain,Jump Around,42,6,8,,,,
74,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,74,1,95,2019-12-29,43,2020-01-05
75,-,Mustard & Migos,Pure Water,-,32,5,,,,
76,down,Juice WRLD,Lean Wit Me,66,32,3,,,,
77,down,Run-DMC,Christmas In Hollis,43,43,3,,,,
78,down,Beastie Boys,Intergalactic,59,27,3,,,,
79,up,Kanye West,Follow God,80,3,8,96,2019-10-27,18,2019-11-10
80,down,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,40,16,8,,,,
81,-,Mikey.Otx,Blueberry Faygo,-,43,1,,,,
82,-,Juice WRLD,Black & White,-,46,2,,,,
83,down,Saweetie,My Type,62,17,8,,,,
84,-,Lil Mosey,Noticed,-,68,1,,,,
85,down,"Tyler, The Creator","You're a Mean One, Mr. Grinch",79,22,3,,,,
86,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,5,,,,
87,down,Young Thug,Hop Off a Jet (feat. Travis Scott),56,56,2,,,,
88,down,Eminem,Killshot,45,40,7,,,,
89,up,Coolio,Gangsta's Paradise (feat. L.V.),99,1,8,,,,
90,up,Travis Scott,goosebumps,97,8,7,89,2020-04-26,18,2020-05-03
91,down,Post Malone,Psycho (feat. Ty Dolla $ign),61,41,7,,,,
92,-,Beastie Boys,Sabotage,-,15,1,,,,
93,-,Ski Mask the Slump God,Faucet Failure,-,93,1,,,,
94,-,YNW Melly,Mixed Personalities (feat. Kanye West),-,91,2,,,,
95,down,Meek Mill,Going Bad (feat. Drake),88,58,6,,,,
96,-,Post Malone,Congratulations (feat. Quavo),-,39,4,,,,
97,-,JACKBOYS,OUT WEST (feat. Young Thug),-,30,1,79,2019-12-29,28,2020-01-05
98,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,55,1,,,,
99,-,J. Cole,MIDDLE CHILD,-,65,4,,,,
100,-,A Boogie wit da Hoodie,Look Back at It,-,53,3,,,,
