Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,Dirty Money,9,1,2,,,,
2,up,Latto,Lottery (feat. LU KALA),2,2,12,,,,
3,down,Coi Leray,Players,1,1,22,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,23,,,,
5,up,NF,HAPPY,6,1,5,,,,
6,up,Jack Harlow,They Don't Love It,31,6,2,,,,
7,down,Eminem,Lose Yourself (Soundtrack Version),4,1,169,36,2020-02-16,36,2020-02-16
8,down,Toosii,Favorite Song,5,1,8,,,,
9,up,Coolio,Gangsta's Paradise (feat. L.V.),12,1,177,,,,
10,up,Eminem,Without Me,10,3,181,,,,
11,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,21,10,62,,,,
12,up,Icandy,Keep Dat N***a,33,6,2,,,,
13,down,NF,HOPE,8,3,12,,,,
14,up,Eminem,The Real Slim Shady,22,5,175,,,,
15,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),43,15,3,,,,
16,up,Post Malone,Circles,19,1,182,2,2019-10-06,2,2019-10-06
17,up,Doechii,What It Is (Solo Version),36,13,6,,,,
18,up,The Notorious B.I.G.,Hypnotize,20,1,151,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,4,182,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,7,169,,,,
21,-,Ren,Animal Flow,-,21,1,,,,
22,down,Drake,Search & Rescue,7,2,5,,,,
23,up,Flo Rida,Right Round (feat. Ke$ha),24,13,137,,,,
24,down,NLE Choppa,Slut Me Out,17,12,6,,,,
25,up,Flo Rida,My House,34,8,153,,,,
26,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),49,1,153,,,,
27,up,Eminem,Shake That (feat. Nate Dogg),92,10,161,,,,
28,-,Souldia,Amnésia,-,28,1,,,,
29,down,Latto,Lottery (feat. LU KALA),23,23,9,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),42,11,150,,,,
31,up,Vanilla Ice,Ice Ice Baby,32,6,85,,,,
32,down,Jelly Roll,Save Me,13,1,125,,,,
33,down,House of Pain,Jump Around,15,6,170,,,,
34,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,1,49,,,,
35,up,NF,RUNNING,72,9,5,,,,
36,down,Ice Spice,Princess Diana (feat. Nicki Minaj),11,3,4,,,,
37,up,Masked Wolf,Astronaut In The Ocean,71,1,115,60,2021-02-07,6,2021-04-04
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,180,26,2019-10-06,26,2019-10-06
39,up,bbno$,edamame (feat. Rich Brian),56,1,88,,,,
40,down,50 Cent,In Da Club,28,3,153,,,,
41,down,Eminem,Mockingbird,40,3,33,,,,
42,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,98,80,2020-08-09,1,2020-08-16
43,up,Beastie Boys,No Sleep Till Brooklyn,75,5,19,,,,
44,up,Ren,Hi Ren,59,26,6,,,,
45,down,Latto,Big Energy,39,1,82,,,,
46,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,46,13,,,,
47,-,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),-,9,1,,,,
48,down,Eminem,'Till I Collapse (feat. Nate Dogg),35,4,179,,,,
49,up,Beastie Boys,Sabotage,62,15,59,,,,
50,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,21,99,,,,
51,up,Post Malone,Better Now,54,7,97,,,,
52,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",87,14,43,,,,
53,down,Flo Rida,Low (feat. T-Pain),16,15,120,,,,
54,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,4,60,,,,
55,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,71,,,,
56,-,DaBaby,SHAKE SUMN,-,56,1,,,,
57,down,Dj Belite,All Eyez On Me,46,46,2,,,,
58,up,OutKast,Ms. Jackson,84,26,49,,,,
59,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,1,132,,,,
60,down,"Cardi B, Bad Bunny & J Balvin",I Like It,47,22,82,,,,
61,down,Tom MacDonald & John Rich,End of the World,45,1,8,,,,
62,down,Nicki Minaj,Red Ruby Da Sleeze,44,4,10,,,,
63,down,Ice Cube,You Can Do It,48,8,69,,,,
64,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,58,,,,
65,-,Busta Rhymes,Calm Down (feat. Eminem),-,59,3,,,,
66,down,Ice Cube,It Was a Good Day,30,20,48,,,,
67,-,Florence El Luche,Bounce Dat (feat. Trina),-,67,1,,,,
68,-,Lil Uzi Vert,Just Wanna Rock,-,7,27,,,,
69,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),63,3,9,,,,
70,down,Russ,NASTY (Extended Version),29,3,6,,,,
71,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,63,,,,
72,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,105,,,,
73,up,NF,MISTAKE,74,19,4,,,,
74,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,61,4,,,,
75,-,Connor Price & Zensery,Drop,-,36,8,,,,
76,-,Eminem,River (feat. Ed Sheeran),-,38,18,,,,
77,-,Nicki Minaj,Super Freaky Girl,-,1,31,,,,
78,-,Nelly,Dilemma (feat. Kelly Rowland),-,31,10,,,,
79,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],96,29,18,,,,
80,down,Kendrick Lamar,Money Trees (feat. Jay Rock),51,33,6,,,,
81,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,32,14,,,,
82,-,FouKi,Copilote (feat. Jay Scøtt),-,3,109,,,,
83,down,Coi Leray,Players,53,21,15,,,,
84,-,Lil Baby,Low Down,-,55,3,,,,
85,-,Post Malone,Wow.,-,10,57,,,,
86,-,Rick Ross,Hustlin',-,86,1,,,,
87,-,Moone Walker,Lizzo,-,68,2,,,,
88,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,41,41,,,,
89,-,Kali,Area Codes,-,7,1,,,,
90,-,Toosii & Khalid,Favorite Song (Remix),-,75,1,,,,
91,-,Lil Mama,Lip Gloss,-,45,6,,,,
92,-,Peter Jackson,Beleaf (Toronto Maple Leafs Playoff Anthem),-,92,1,,,,
93,-,Trick Daddy,Let's Go (feat. Big D & Twista),-,30,8,,,,
94,-,Jack Harlow,Common Ground,-,94,1,,,,
95,-,Drake,God's Plan,-,30,33,,,,
96,-,Sheck Wes,Mo Bamba,-,72,8,,,,
97,down,Fort Minor,Remember the Name (feat. Styles of Beyond),37,16,63,,,,
98,-,Eminem,Venom (Music From The Motion Picture),-,9,54,,,,
99,down,Future,Mask Off,94,47,10,,,,
100,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,43,,,,
