Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,1,2,2019-10-06,2,2019-10-06
2,up,Y2K & bbno$,Lalala,2,2,1,11,2019-10-06,11,2019-10-06
3,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),4,2,1,69,2019-10-06,53,2019-12-29
4,up,Arizona Zervas,Roxanne,11,2,1,17,2019-11-10,13,2019-11-17
5,up,Lil Tecca,Ransom,10,5,1,16,2019-10-06,16,2019-10-06
6,up,Travis Scott,HIGHEST IN THE ROOM,6,4,1,35,2019-10-06,2,2019-10-13
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,1,26,2019-10-06,26,2019-10-06
8,up,YNW Melly,223's (feat. 9lokknine),15,8,1,98,2019-10-06,54,2019-11-10
9,up,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),44,9,1,,,,
10,up,NF,Time,13,6,1,89,2020-01-05,85,2020-01-12
11,down,Kanye West,Follow God,3,3,1,96,2019-10-27,18,2019-11-10
12,down,Drake,Money In The Grave (feat. Rick Ross),8,8,1,45,2019-10-06,45,2019-10-06
13,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,14,4,1,25,2019-10-13,16,2019-12-15
14,up,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),16,13,1,,,,
15,down,Post Malone,Goodbyes (feat. Young Thug),7,3,1,10,2019-10-06,10,2019-10-06
16,up,Eminem,Without Me,43,3,1,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,7,1,,,,
18,up,Post Malone,Better Now,19,7,1,,,,
19,up,NLE Choppa,Camelot,35,17,1,94,2019-11-10,94,2019-11-10
20,down,Post Malone,Wow.,17,10,1,,,,
21,up,Drake,Behind Barz (Bonus),46,18,1,,,,
22,up,Eminem,'Till I Collapse (feat. Nate Dogg),84,4,1,,,,
23,up,Ashnikko,STUPID (feat. Yung Baby Tate),27,19,1,,,,
24,up,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,31,16,1,,,,
25,down,24kGoldn,Valentino,20,13,1,,,,
26,down,Post Malone,rockstar (feat. 21 Savage),23,11,1,,,,
27,down,Polo G,Pop Out (feat. Lil Tjay),24,18,1,,,,
28,up,DaBaby,Suge,42,17,1,,,,
29,-,Iggy Azalea & Alice Chater,Lola,-,16,1,90,2019-11-10,90,2019-11-10
30,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],53,30,1,28,2019-11-10,28,2019-11-10
31,up,Eminem,Love the Way You Lie (feat. Rihanna),47,5,1,,,,
32,-,Eminem,The Real Slim Shady,-,5,1,,,,
33,up,Lil Mosey,Stuck in a Dream (feat. Gunna),45,23,1,69,2019-11-10,63,2019-11-17
34,-,Lil Baby,Woah,-,15,1,65,2019-11-10,19,2019-11-24
35,down,Bigflo & Oli,Dommage,30,14,1,,,,
36,up,21 Savage,Immortal,38,36,1,49,2019-11-10,49,2019-11-10
37,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,1,,,,
38,up,House of Pain,Jump Around,59,6,1,,,,
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),50,4,1,,,,
40,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",18,2,1,50,2019-10-06,50,2019-10-06
41,up,YNW Melly,Murder on My Mind,92,35,1,,,,
42,up,Lil Tecca,Ransom,58,23,1,,,,
43,-,エミネム,The Monster (feat. Rihanna),-,21,1,,,,
44,down,Post Malone,Hollywood's Bleeding,32,14,1,100,2019-10-06,100,2019-10-06
45,up,Saweetie,My Type,62,17,1,,,,
46,down,"Cardi B, Bad Bunny & J Balvin",I Like It,39,22,1,,,,
47,down,Young Thug,Hot (feat. Gunna),33,30,1,91,2019-11-10,86,2019-11-17
48,-,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],-,48,1,,,,
49,-,Juice WRLD,Lucid Dreams,-,2,1,7,2019-12-15,7,2019-12-15
50,up,エミネム,Rap God,74,27,1,,,,
51,down,Kanye West,Selah,12,12,1,54,2019-11-03,54,2019-11-03
52,up,Drake,God's Plan,86,30,1,,,,
53,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),85,1,1,,,,
54,down,Lil Nas X,Old Town Road,22,20,1,,,,
55,up,Flo Rida,My House,66,8,1,,,,
56,down,Loud,Toutes les femmes savent danser,26,26,1,,,,
57,down,Machine Gun Kelly,Glass House (feat. Naomi Wild),56,56,1,,,,
58,up,Mustard & Migos,Pure Water,70,32,1,,,,
59,down,Russ & BIA,BEST ON EARTH,49,15,1,,,,
60,-,Lil Mosey,Live This Wild,-,60,1,,,,
61,up,NF,Let You Down,77,41,1,,,,
62,-,Eminem,Not Afraid,-,9,1,,,,
63,up,Post Malone,Psycho (feat. Ty Dolla $ign),69,41,1,,,,
64,-,Post Malone,I Fall Apart,-,6,1,,,,
65,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,1,,,,
66,up,"Quality Control, Lil Baby & DaBaby",Baby,80,66,1,88,2019-11-10,78,2019-11-17
67,down,Travis Scott,SICKO MODE,52,9,1,48,2020-04-26,9,2020-05-03
68,down,Kanye West,Jesus Walks,37,37,1,,,,
69,up,Post Malone,Die For Me (feat. Future & Halsey),73,26,1,,,,
70,down,NLE Choppa,Shotta Flow (feat. Blueface) [Remix],48,27,1,,,,
71,-,Madcon,Beggin (Original Version),-,5,1,,,,
72,up,Cardi B,Money,91,30,1,,,,
73,-,bbno$ & Yung Gravy,Shining On My Ex,-,73,1,,,,
74,down,Meek Mill,Going Bad (feat. Drake),63,58,1,,,,
75,up,Post Malone,Enemies (feat. DaBaby),97,38,1,,,,
76,-,Stunna 4 Vegas & Offset,Up the Smoke,-,76,1,,,,
77,-,The Notorious B.I.G.,Hypnotize,-,1,1,,,,
78,up,Flo Rida,Right Round (feat. Ke$ha),87,13,1,,,,
79,down,Loud,Fallait y aller,36,36,1,,,,
80,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),21,21,1,72,2019-11-03,72,2019-11-03
81,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),82,50,1,,,,
82,-,Fugees,Killing Me Softly With His Song,-,21,1,,,,
83,down,Kanye West,Closed on Sunday,25,25,1,43,2019-11-03,43,2019-11-03
84,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,62,1,,,,
85,down,"Tyga, YG & Santana",MAMACITA,9,9,1,93,2019-11-03,93,2019-11-03
86,-,Iggy Azalea,Fancy (feat. Charli XCX),-,18,1,,,,
87,-,Post Malone,Congratulations (feat. Quavo),-,39,1,,,,
88,-,Offset,Clout (feat. Cardi B),-,88,1,,,,
89,-,Kid Cudi,Day 'n' Nite (Nightmare),-,38,1,,,,
90,-,Beastie Boys,Intergalactic,-,27,1,,,,
91,-,Eminem,Killshot,-,39,1,,,,
92,-,Drake,Hotline Bling,-,53,1,,,,
93,up,Mustard,Ballin’ (feat. Roddy Ricch),95,13,1,93,2019-11-10,19,2020-01-12
94,-,Travis Scott,goosebumps,-,8,1,89,2020-04-26,18,2020-05-03
95,-,Lil Tjay,F.N,-,46,1,,,,
96,-,YNW Melly,Mixed Personalities (feat. Kanye West),-,91,1,,,,
97,-,Dave East,Night Shift (feat. Lil Baby),-,88,1,,,,
98,down,J. Cole,MIDDLE CHILD,90,65,1,,,,
99,-,Eminem,Stan (feat. Dido),-,28,1,,,,
100,-,Loud,"Sometimes, All The Time (feat. Charlotte Cardin)",-,52,1,,,,
