Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
2,up,Post Malone,Circles,2,1,25,2,2019-10-06,2,2019-10-06
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,1,2,79,2020-04-19,1,2020-07-05
4,down,Powfu,Death Bed (feat. beabadoobee),3,2,12,100,2020-03-01,7,2020-04-26
5,down,Megan Thee Stallion,Savage,4,3,7,61,2020-03-22,14,2020-04-19
6,down,Roddy Ricch,The Box,5,2,20,91,2019-12-08,2,2020-02-16
7,down,Eminem,Godzilla (feat. Juice WRLD),6,1,15,84,2020-01-19,12,2020-01-26
8,up,Young T & Bugsey,Don't Rush (feat. Headie One),8,6,4,52,2020-04-12,48,2020-04-19
9,up,Drake,Toosie Slide,10,9,4,,,,
10,down,Arizona Zervas,ROXANNE,9,2,23,14,2019-11-24,4,2019-12-22
11,down,Lil Mosey,Blueberry Faygo,7,7,12,69,2020-02-16,24,2020-04-12
12,up,Social House,Magic in the Hamptons (feat. Lil Yachty),13,12,4,,,,
13,down,Jack Harlow,Whats Poppin,12,12,12,76,2020-03-22,37,2020-04-19
14,up,Future,Life Is Good (feat. Drake),20,3,16,86,2020-01-12,6,2020-01-19
15,up,Eminem,Lose Yourself (Soundtrack Version),22,1,12,36,2020-02-16,36,2020-02-16
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,25,26,2019-10-06,26,2019-10-06
17,up,Saweetie,My Type,24,17,17,,,,
18,up,Kid Cudi,Leader of the Delinquents,19,18,2,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,4,25,,,,
20,down,24kGoldn,CITY OF ANGELS,17,7,11,,,,
21,down,DripReport,Skechers,11,6,9,68,2020-04-12,51,2020-04-19
22,down,Y2K & bbno$,Lalala,21,2,25,11,2019-10-06,11,2019-10-06
23,down,Tyga & Curtis Roach,Bored in the House,16,10,4,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),44,11,25,,,,
25,up,Post Malone,Better Now,31,7,25,,,,
26,up,Classified,Good News (feat. Breagh Isabel),48,14,2,,,,
27,up,Don Toliver,After Party,30,13,3,85,2020-05-03,71,2020-05-24
28,up,Lil Uzi Vert,Myron,32,11,7,88,2020-03-15,22,2020-03-22
29,up,Travis Scott,HIGHEST IN THE ROOM,53,4,25,35,2019-10-06,2,2019-10-13
30,up,Eminem,Without Me,33,3,25,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),59,1,22,,,,
32,-,50 Cent,In Da Club,-,3,13,,,,
33,up,Lil Tecca,Out of Love (feat. Internet money),61,33,2,,,,
34,up,Roddy Ricch,High Fashion (feat. Mustard),42,18,16,78,2019-12-15,22,2020-02-16
35,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),23,7,7,95,2020-03-29,95,2020-03-29
36,down,House of Pain,Jump Around,28,6,25,,,,
37,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),36,2,25,69,2019-10-06,53,2019-12-29
38,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),76,1,15,,,,
39,-,Hopsin,Covid Mansion,-,39,1,,,,
40,down,Post Malone,Wow.,34,10,25,,,,
41,down,MC Hammer,U Can'T Touch This,38,12,6,,,,
42,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),60,1,12,,,,
43,up,Pop Smoke,Dior,71,33,10,100,2020-02-23,46,2020-07-12
44,-,Travis Scott,goosebumps,-,8,10,89,2020-04-26,18,2020-05-03
45,up,Russ & BIA,BEST ON EARTH,55,15,14,,,,
46,-,Travis Scott,SICKO MODE,-,9,15,48,2020-04-26,9,2020-05-03
47,down,Juice WRLD,Lucid Dreams,29,2,25,7,2019-12-15,7,2019-12-15
48,up,The Notorious B.I.G.,Hypnotize,68,1,17,,,,
49,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],86,36,4,,,,
50,up,Eminem,'Till I Collapse (feat. Nate Dogg),52,4,25,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,7,25,,,,
52,up,Eminem,Not Afraid,66,9,11,,,,
53,down,YNW Melly,Suicidal,51,6,20,97,2019-12-01,25,2020-02-02
54,-,StaySolidRocky,Party Girl,-,6,1,86,2020-05-10,14,2020-06-14
55,-,Flo Rida,Right Round (feat. Ke$ha),-,13,15,,,,
56,up,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),56,56,2,91,2020-04-26,91,2020-04-26
57,down,Mustard,Ballin’ (feat. Roddy Ricch),27,13,25,93,2019-11-10,19,2020-01-12
58,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),49,25,6,71,2020-03-29,67,2020-06-28
59,down,Megan Thee Stallion,Captain Hook,40,28,5,,,,
60,down,Tiagz,They Call Me Tiago (Her Name Is Margo),54,38,5,,,,
61,up,Maître Gims & Sting,Reste,100,24,19,,,,
62,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,3,14,33,2020-01-19,26,2020-01-26
63,down,Josh Richards,Still Softish (feat. Bryce Hall),37,18,5,,,,
64,down,エミネム,Rap God,58,27,22,,,,
65,up,Drake,God's Plan,90,30,19,,,,
66,-,Eminem,River (feat. Ed Sheeran),-,38,8,,,,
67,-,Isaiah Rashad,Why Worry,-,67,1,,,,
68,down,Vanilla Ice,Ice Ice Baby,64,6,7,,,,
69,down,Eminem,Love the Way You Lie (feat. Rihanna),41,5,25,,,,
70,up,Iggy Azalea,Kream (feat. Tyga),80,70,2,,,,
71,down,DaBaby,PICK UP (feat. Quavo),57,57,2,62,2020-04-26,62,2020-04-26
72,up,Juice WRLD,Robbery,82,7,20,33,2019-12-15,33,2019-12-15
73,-,LL Cool J,I'm Bad,-,73,1,,,,
74,-,Wiz Khalifa,Still Wiz,-,61,1,,,,
75,down,Playboi Carti,@ MEH,43,43,2,90,2020-04-19,44,2020-04-26
76,up,The Kid LAROI & Lil Tjay,Fade Away,97,76,2,,,,
77,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,7,,,,
78,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,1,,,,
79,down,Post Malone,I Fall Apart,45,6,22,,,,
80,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,41,19,,,,
81,-,French Montana,Unforgettable (feat. Swae Lee),-,39,5,,,,
82,down,Tory Lanez,Who Needs Love,18,18,4,,,,
83,up,DaBaby,JUMP (feat. YoungBoy Never Broke Again),87,83,2,33,2020-04-26,33,2020-04-26
84,-,Vinyll,Coffee for Your Head,-,84,1,,,,
85,-,LG Izz,Sinning (feat. Ant Wave),-,85,1,,,,
86,down,Flo Rida,My House,78,8,23,,,,
87,-,JACKBOYS,OUT WEST (feat. Young Thug),-,30,14,79,2019-12-29,28,2020-01-05
88,up,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",96,23,6,65,2020-03-08,65,2020-03-08
89,down,Akon,Don't Matter,83,83,2,,,,
90,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",95,21,5,,,,
91,down,Drake,Money In The Grave (feat. Rick Ross),39,8,24,45,2019-10-06,45,2019-10-06
92,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,4,,,,
93,down,Juice WRLD,Legends,67,5,16,42,2019-12-15,42,2019-12-15
94,-,Eminem,Superman (feat. Dina Rae),-,12,4,,,,
95,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,20,,,,
96,down,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),50,50,2,82,2020-04-26,82,2020-04-26
97,up,2Pac,Changes (feat. Talent),98,12,3,,,,
98,-,50 Cent,Candy Shop (feat. Olivia),-,14,3,,,,
99,-,Jay Rock,WIN,-,99,1,,,,
100,down,Don Toliver,No Idea,84,11,19,95,2019-12-08,26,2020-01-12
