Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,Brainwashed,11,1,2,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,32,60,2021-02-07,6,2021-04-04
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,5,,,,
4,up,Miles Guo,Drinking Down The CCP,34,4,4,,,,
5,down,Kanye West,Heartless,3,3,7,,,,
6,up,FouKi,Copilote (feat. Jay Scøtt),6,3,23,,,,
7,up,Tesher & Jason Derulo,Jalebi Baby,9,3,11,,,,
8,up,Saweetie,Best Friend (feat. Doja Cat),10,2,33,35,2021-01-17,35,2021-01-17
9,up,24kGoldn,Mood (feat. iann dior),12,1,54,33,2020-08-23,1,2020-10-11
10,down,Travis Scott & HVME,Goosebumps (Remix),5,2,32,82,2021-02-14,44,2021-04-11
11,down,Post Malone,Motley Crew,7,3,7,,,,
12,up,Post Malone,Circles,19,1,94,2,2019-10-06,2,2019-10-06
13,down,The Kid LAROI,WITHOUT YOU,8,2,39,32,2020-12-13,12,2021-02-28
14,up,Madcon,Beggin (Original Version),20,5,13,,,,
15,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],17,9,29,,,,
16,down,Pop Smoke,Demeanor (feat. Dua Lipa),15,14,6,,,,
17,up,Eminem,The Real Slim Shady,32,5,87,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),71,5,91,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),27,1,89,,,,
20,up,bbno$,edamame (feat. Rich Brian),44,1,3,,,,
21,down,Sleepy Hallow,2055,14,14,6,,,,
22,up,Eminem,Without Me,22,3,93,,,,
23,-,"Dub J, Tara Lord & Roney",Praying (Remix),-,23,1,,,,
24,up,Eminem,Venom (Music From The Motion Picture),33,9,16,,,,
25,down,Kanye West,Flashing Lights,18,18,5,,,,
26,down,Megan Thee Stallion,Thot Shit,23,7,11,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,94,26,2019-10-06,26,2019-10-06
28,up,Struggle Jennings & Caitlynne Curtis,God We Need You Now,63,2,4,,,,
29,up,House of Pain,Jump Around,36,6,83,,,,
30,down,The Notorious B.I.G.,Hypnotize,26,1,72,,,,
31,down,Nas,EPMD 2 (feat. Eminem & EPMD),4,4,3,,,,
32,down,50 Cent,In Da Club,25,3,65,,,,
33,down,Masked Wolf,Astronaut In The Ocean,24,8,12,,,,
34,up,J. Cole,She Knows (feat. Amber Coffman & Cults),65,31,3,,,,
35,-,Trippie Redd,Betrayal (feat. Drake),-,35,1,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,4,94,,,,
37,up,Eminem,'Till I Collapse (feat. Nate Dogg),45,4,91,,,,
38,down,Kanye West,All of the Lights,16,5,3,,,,
39,up,KDBofficial,Freight Train Bootleg,53,39,3,,,,
40,down,Flo Rida,Low (feat. T-Pain),35,15,36,,,,
41,up,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),49,27,3,,,,
42,down,Jelly Roll,Save Me,40,1,49,,,,
43,-,Ice Cube,You Can Do It,-,8,24,,,,
44,down,Cardi B,WAP (feat. Megan Thee Stallion),30,1,55,80,2020-08-09,1,2020-08-16
45,up,エミネム,The Monster (feat. Rihanna),96,21,76,,,,
46,-,Trippie Redd,Matt Hardy 999 (feat. Juice WRLD),-,46,1,,,,
47,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],46,3,27,,,,
48,up,Eminem,Not Afraid,56,9,62,,,,
49,up,Flo Rida,My House,77,8,70,,,,
50,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],13,10,7,,,,
51,-,Young Thug,Tick Tock,-,51,1,,,,
52,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,48,17,2,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version),52,1,81,36,2020-02-16,36,2020-02-16
54,up,Flo Rida,Right Round (feat. Ke$ha),99,13,63,,,,
55,up,Eminem,Shake That (feat. Nate Dogg),79,10,75,,,,
56,-,Juice WRLD,Lucid Dreams,-,2,76,7,2019-12-15,7,2019-12-15
57,up,Cardi B,Up,60,1,29,4,2021-02-14,4,2021-02-14
58,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,10,14,,,,
59,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,7,84,,,,
60,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,48,,,,
61,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),61,1,71,79,2020-04-19,1,2020-07-05
62,-,エミネム,Rap God,-,27,58,,,,
63,-,Fugees,Killing Me Softly With His Song,-,21,49,,,,
64,-,Drake,Can I,-,64,1,,,,
65,-,G-Eazy,Running Wild (Tumblr Girls 2) [feat. Kossisko],-,65,1,,,,
66,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),54,1,70,,,,
67,-,Nelly,Hot In Herre,-,10,15,,,,
68,-,Mac Miller,The Spins,-,22,4,,,,
69,-,Tesher,Jalebi Baby,-,47,5,,,,
70,down,Smiley,Over the Top (feat. Drake),39,20,5,,,,
71,-,Tesher & Jason Derulo,Jalebi Baby,-,66,2,,,,
72,down,Juice WRLD & Marshmello,Come & Go,29,2,48,4,2020-07-19,4,2020-07-19
73,down,Post Malone,rockstar (feat. 21 Savage),58,11,87,,,,
74,up,Tom MacDonald,Snowflakes,83,3,8,,,,
75,-,Montell Jordan,This Is How We Do It,-,12,8,,,,
76,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,14,6,,,,
77,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),76,30,13,,,,
78,-,Chris Webby,Lullaby (feat. Bria Lee),-,78,1,,,,
79,-,Missy Elliott,Get Ur Freak On (LP Version),-,18,4,,,,
80,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",73,21,36,,,,
81,down,Powfu,Death Bed (feat. beabadoobee),74,2,76,100,2020-03-01,7,2020-04-26
82,-,Trippie Redd,Rich MF (feat. Polo G & Lil Durk),-,73,1,,,,
83,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,20,,,,
84,-,Rod Wave,Already Won (feat. Lil Durk),-,84,1,,,,
85,-,Kanye West,Runaway (feat. Pusha T),-,8,4,,,,
86,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),62,1,37,,,,
87,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,44,6,,,,
88,-,Timbaland,Apologize (feat. OneRepublic),-,31,4,,,,
89,down,Fort Minor,Remember the Name (feat. Styles of Beyond),84,16,21,,,,
90,-,Eminem,Godzilla (feat. Juice WRLD),-,1,64,84,2020-01-19,12,2020-01-26
91,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",59,43,5,,,,
92,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,61,2,,,,
93,-,Nelly,Just a Dream,-,51,5,,,,
94,down,Kanye West,All Falls Down (feat. Syleena Johnson),68,57,2,,,,
95,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,6,52,74,2020-07-05,5,2020-07-12
96,-,Vanilla Ice,Ice Ice Baby,-,6,33,,,,
97,-,NF,Let You Down,-,41,54,,,,
98,-,Eminem,Stan (feat. Dido),-,28,10,,,,
99,-,Drake,Know Yourself,-,52,3,,,,
100,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,36,25,,,,
