Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,9,,,,
2,up,Macklemore & Tones And I,CHANT,10,2,2,,,,
3,down,Latto,Big Energy,2,1,44,,,,
4,down,Jack Harlow,First Class,3,1,16,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,1,17,,,,
6,down,bbno$,edamame (feat. Rich Brian),4,1,51,,,,
7,up,Yung Gravy,Betty (Get Money),7,2,5,,,,
8,down,Tom MacDonald,Names,1,1,3,,,,
9,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,8,1,5,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),18,1,129,36,2020-02-16,36,2020-02-16
11,down,FouKi,Copilote (feat. Jay Scøtt),9,3,71,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),13,1,137,,,,
13,down,Eminem,Without Me,12,3,141,,,,
14,up,Eminem,Superman (feat. Dina Rae),33,12,27,,,,
15,up,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny Mothaf, Fat Pimp & No Shame)",20,15,5,,,,
16,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),38,1,113,,,,
17,up,Masked Wolf,Astronaut In The Ocean,21,1,80,60,2021-02-07,6,2021-04-04
18,up,Russ & Ed Sheeran,Are You Entertained,28,18,2,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),19,5,138,,,,
20,up,Central Cee,Doja,39,11,2,,,,
21,down,Latto,Big Energy,17,6,28,,,,
22,down,Post Malone,Circles,16,1,142,2,2019-10-06,2,2019-10-06
23,up,Eminem,The Real Slim Shady,30,5,135,,,,
24,up,Eminem,Shake That (feat. Nate Dogg),26,10,122,,,,
25,up,Post Malone,Cooped Up (feat. Roddy Ricch),64,4,12,,,,
26,down,Burna Boy,For My Hand (feat. Ed Sheeran),11,5,4,,,,
27,up,Jelly Roll,Save Me,37,1,86,,,,
28,down,50 Cent,In Da Club,27,3,113,,,,
29,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),15,1,92,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,142,26,2019-10-06,26,2019-10-06
31,-,Future,WAIT FOR U (feat. Drake & Tems),-,14,10,,,,
32,up,Salt-N-Pepa,Push It,60,6,42,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),67,11,117,,,,
34,-,NAV & Travis Scott,Never Sleep (feat. Lil Baby),-,18,1,,,,
35,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,1,53,,,,
36,down,House of Pain,Jump Around,24,6,130,,,,
37,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,1,71,,,,
38,down,Eminem & Snoop Dogg,From The D 2 The LBC,14,1,6,,,,
39,-,Salt-N-Pepa,Shoop,-,17,30,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,7,129,,,,
41,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),32,4,33,,,,
42,-,Kanye West,Heartless,-,3,23,,,,
43,up,Flo Rida,Right Round (feat. Ke$ha),52,13,99,,,,
44,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],82,13,7,,,,
45,-,Lil Baby & Gunna,Drip Too Hard,-,45,3,,,,
46,up,The Beatnuts,Se Acabó Remix (feat. Method Man),49,2,12,,,,
47,up,Armani White,Billie Eilish.,83,3,3,,,,
48,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],44,31,21,,,,
49,down,Eminem,'Till I Collapse (feat. Nate Dogg),25,4,139,,,,
50,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",90,20,70,,,,
51,-,Eminem,Business,-,46,1,,,,
52,down,ニッキー・ミナージュ,Starships,40,26,36,,,,
53,up,Drake,One Dance (feat. Wizkid & Kyla),100,30,44,,,,
54,up,DJ Kool,Let Me Clear My Throat (Live),69,49,5,,,,
55,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,3,5,,,,
56,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,4,142,,,,
57,down,Flo Rida,Low (feat. T-Pain),46,15,84,,,,
58,-,Don Toliver,After Party,-,13,18,85,2020-05-03,71,2020-05-24
59,-,Kanye West,Runaway (feat. Pusha T),-,8,10,,,,
60,up,Ice Cube,You Can Do It,93,8,51,,,,
61,-,Tyga & Doja Cat,Freaky Deaky,-,6,20,,,,
62,down,エミネム,The Monster (feat. Rihanna),34,21,119,,,,
63,-,Gucci Mane,Dissin the Dead,-,63,1,,,,
64,up,Saweetie,Best Friend (feat. Doja Cat),72,2,69,35,2021-01-17,35,2021-01-17
65,up,Flo Rida,My House,96,8,114,,,,
66,-,DMX,X Gon' Give It to Ya,-,3,20,,,,
67,down,Kendrick Lamar,HUMBLE.,48,38,26,,,,
68,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,27,,,,
69,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,30,37,,,,
70,-,The Black Eyed Peas,My Humps,-,5,9,,,,
71,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),91,37,16,,,,
72,down,Soolking,Suavemente,41,41,2,,,,
73,-,Waynn & Chego,I Got Summer On My Mind,-,50,1,,,,
74,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),88,5,29,,,,
75,down,Tesher & Jason Derulo,Jalebi Baby,74,3,53,,,,
76,-,"Quavo, Takeoff & Gucci Mane",Us vs. Them,-,76,1,,,,
77,down,Montell Jordan,This Is How We Do It,50,12,22,,,,
78,down,Eminem,Not Afraid,35,9,108,,,,
79,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),54,3,31,,,,
80,-,Masked Wolf,Astronaut In The Ocean,-,8,37,,,,
81,up,OutKast,Ms. Jackson,95,26,31,,,,
82,-,The Game,Hate It Or Love It (feat. 50 Cent),-,63,4,,,,
83,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],77,7,17,,,,
84,-,Kendrick Lamar,Alright,-,39,3,,,,
85,down,Young MC,Bust a Move,84,2,39,,,,
86,-,Jack Harlow,First Class,-,46,5,,,,
87,-,Missy Elliott,Get Ur Freak On (LP Version),-,18,7,,,,
88,-,Yeat,Rich Minion,-,37,4,,,,
89,down,Travis Scott & HVME,Goosebumps (Remix),66,2,59,82,2021-02-14,44,2021-04-11
90,down,Mac Miller,Love Lost,47,47,2,,,,
91,up,Kid Cudi,Day 'n' Nite (Nightmare),97,38,12,,,,
92,-,Gros Big,Camping,-,70,1,,,,
93,-,2Pac,Dear Mama,-,67,4,,,,
94,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),98,29,46,,,,
95,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,7,10,,,,
96,-,Flo Rida,Whistle,-,21,31,,,,
97,-,2Pac,Keep Ya Head Up,-,16,2,,,,
98,-,Flo Rida,Wild Ones (feat. Sia),-,8,36,,,,
99,-,$uicideboy$,Eulogy,-,99,1,,,,
100,-,$uicideboy$,Matte Black,-,100,1,,,,
