Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,3,1,3,,,,
2,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,4,,,,
3,down,bbno$,edamame (feat. Rich Brian),2,1,38,,,,
4,up,Latto,Big Energy,4,1,31,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),5,1,116,36,2020-02-16,36,2020-02-16
6,up,Eminem,The Real Slim Shady,18,5,122,,,,
7,up,Eminem,Without Me,12,3,128,,,,
8,up,Latto,Big Energy,10,6,15,,,,
9,down,FouKi,Copilote (feat. Jay Scøtt),7,3,58,,,,
10,down,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],9,9,3,,,,
11,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),21,1,58,,,,
12,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),8,1,79,,,,
13,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],14,7,4,,,,
14,-,V.I.C.,Wobble,-,14,1,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),16,5,126,,,,
16,down,Coolio,Gangsta's Paradise (feat. L.V.),15,1,124,,,,
17,down,Tyga & Doja Cat,Freaky Deaky,11,6,9,,,,
18,up,Masked Wolf,Astronaut In The Ocean,23,1,67,60,2021-02-07,6,2021-04-04
19,up,50 Cent,In Da Club,24,3,100,,,,
20,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,1,40,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",54,20,59,,,,
22,-,Megan Thee Stallion,Plan B,-,8,1,,,,
23,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),19,3,19,,,,
24,up,Eminem,'Till I Collapse (feat. Nate Dogg),32,4,126,,,,
25,up,Flo Rida,My House,46,8,102,,,,
26,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),17,1,100,,,,
27,-,Max Reid,My Money Don't Jiggle Jiggle,-,27,1,,,,
28,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,27,1,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,7,118,,,,
30,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),36,4,22,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,129,26,2019-10-06,26,2019-10-06
32,up,Post Malone,Circles,37,1,129,2,2019-10-06,2,2019-10-06
33,down,Flo Rida,Low (feat. T-Pain),29,15,71,,,,
34,-,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),-,28,1,,,,
35,down,Post Malone & The Weeknd,One Right Now,6,2,25,,,,
36,-,Pusha T,Dreamin Of The Past (feat. Kanye West),-,36,1,,,,
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,4,129,,,,
38,-,Dub J & Fame Holiday,Andale,-,38,1,,,,
39,down,CORPSE,POLTERGEIST! (feat. OmenXIII),25,25,3,,,,
40,down,BIA,LONDON (feat. J. Cole),20,20,3,,,,
41,-,Clay and Friends,Going up the Coast,-,41,3,,,,
42,-,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),-,42,1,,,,
43,down,Eminem,Shake That (feat. Nate Dogg),26,10,109,,,,
44,up,6ix9ine,GINÉ,49,44,2,,,,
45,down,Flo Rida,Right Round (feat. Ke$ha),34,13,92,,,,
46,up,Jelly Roll,Save Me,53,1,78,,,,
47,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,8,29,,,,
48,up,House of Pain,Jump Around,48,6,117,,,,
49,down,Eminem,Not Afraid,41,9,96,,,,
50,down,Lil Tjay,In My Head,39,30,4,,,,
51,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),55,51,3,,,,
52,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),35,35,2,,,,
53,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],33,3,7,,,,
54,up,The Notorious B.I.G.,Hypnotize,70,1,107,,,,
55,down,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),44,20,3,,,,
56,down,FRQNZY,If I Heart Break,31,31,2,,,,
57,down,2Pac,Hit 'Em Up (feat. Outlawz),40,19,17,,,,
58,up,50 Cent,Candy Shop (feat. Olivia),58,14,33,,,,
59,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),81,29,39,,,,
60,up,Saweetie,Best Friend (feat. Doja Cat),62,2,61,35,2021-01-17,35,2021-01-17
61,-,Pusha T,Let The Smokers Shine The Coupes,-,61,1,,,,
62,down,エミネム,The Monster (feat. Rihanna),45,21,107,,,,
63,-,Mac Miller,The Spins,-,22,11,,,,
64,-,Flo Rida,Game Time (feat. Sage the Gemini),-,64,1,,,,
65,down,bbno$,edamame (feat. Rich Brian),64,3,32,,,,
66,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),27,4,7,,,,
67,up,Drake,One Dance (feat. Wizkid & Kyla),68,30,35,,,,
68,-,DJ Kool,Let Me Clear My Throat (Live),-,49,1,,,,
69,-,Struggle Jennings & Caitlynne Curtis,God We Need You Now,-,2,21,,,,
70,-,Nelly,Just a Dream,-,51,10,,,,
71,down,Tesher & Jason Derulo,Jalebi Baby,59,3,46,,,,
72,-,Tone-Loc,Wild Thing,-,13,4,,,,
73,down,Jack Harlow,Nail Tech,50,15,10,,,,
74,-,Pusha T,Just So You Remember,-,74,1,,,,
75,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,30,31,,,,
76,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],56,3,59,,,,
77,-,N.W.A.,F**k Tha Police,-,36,3,,,,
78,-,Afroman,Because I Got High,-,72,2,,,,
79,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,31,17,,,,
80,-,NF,The Search,-,13,14,,,,
81,-,Kardinal Offishall,Dangerous (feat. Akon),-,61,1,,,,
82,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,10,14,,,,
83,-,J. Cole,No Role Modelz,-,45,12,,,,
84,up,Cypress Hill,Insane in the Brain,99,37,11,,,,
85,-,Ludacris,What's Your Fantasy (feat. Shawnna),-,85,1,,,,
86,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,3,15,,,,
87,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,31,8,,,,
88,-,Pusha T,Brambleton,-,88,1,,,,
89,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,45,,,,
90,-,The Black Eyed Peas,Pump It,-,13,32,,,,
91,-,"Tom MacDonald, Adam Calhoun & Madchild",Fire Emojis,-,83,1,,,,
92,down,Lil Baby,In A Minute,82,43,3,,,,
93,-,Snak the Ripper,Until the Wheels Fall Off (feat. Young Sin),-,93,1,,,,
94,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,10,30,,,,
95,-,Eminem,Superman (feat. Dina Rae),-,12,21,,,,
96,down,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,65,32,7,,,,
97,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,44,17,,,,
98,-,Drake,Hotline Bling,-,53,3,,,,
99,-,Nelly,Hot In Herre,-,10,26,,,,
100,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,37,12,,,,
