Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Godzilla (feat. Juice WRLD),34,1,2,84,2020-01-19,12,2020-01-26
2,down,Post Malone,Circles,1,1,12,2,2019-10-06,2,2019-10-06
3,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),22,3,2,33,2020-01-19,26,2020-01-26
4,down,Roddy Ricch,The Box,2,2,7,91,2019-12-08,2,2020-02-16
5,up,Eminem,Darkness,40,5,2,42,2020-01-19,35,2020-01-26
6,down,Arizona Zervas,ROXANNE,4,2,10,14,2019-11-24,4,2019-12-22
7,up,Eminem,Leaving Heaven (feat. Skylar Grey),41,7,2,54,2020-01-19,52,2020-01-26
8,down,Future,Life Is Good (feat. Drake),3,3,3,86,2020-01-12,6,2020-01-19
9,down,YNW Melly,Suicidal,6,6,7,97,2019-12-01,25,2020-02-02
10,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),7,2,12,69,2019-10-06,53,2019-12-29
11,down,Mac Miller,Good News,5,5,3,62,2020-01-12,21,2020-01-19
12,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",49,12,2,50,2020-01-19,38,2020-01-26
13,down,Y2K & bbno$,Lalala,9,2,12,11,2019-10-06,11,2019-10-06
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,12,26,2019-10-06,26,2019-10-06
15,up,Eminem,Never Love Again,55,15,2,87,2020-01-19,87,2020-01-19
16,down,Juice WRLD,Lucid Dreams,12,2,12,7,2019-12-15,7,2019-12-15
17,up,Mustard,Ballin’ (feat. Roddy Ricch),18,13,12,93,2019-11-10,19,2020-01-12
18,down,Travis Scott,HIGHEST IN THE ROOM,14,4,12,35,2019-10-06,2,2019-10-13
19,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,11,4,12,25,2019-10-13,16,2019-12-15
20,down,Arizona Zervas,FML,16,16,3,,,,
21,up,Mac Miller,Circles,67,21,2,63,2020-01-26,63,2020-01-26
22,up,Eminem,Lock It Up (feat. Anderson .Paak),58,22,2,98,2020-01-26,98,2020-01-26
23,up,Eminem,Unaccommodating (feat. Young M.A),56,23,2,43,2020-01-19,30,2020-01-26
24,up,Eminem,Marsh,51,24,2,95,2020-01-19,95,2020-01-19
25,down,DaBaby,VIBEZ,13,12,8,59,2019-11-10,57,2020-01-19
26,up,Roddy Ricch,High Fashion (feat. Mustard),31,18,3,78,2019-12-15,22,2020-02-16
27,up,Fugees,Ready or Not,30,14,4,,,,
28,down,Juice WRLD,Robbery,20,7,8,33,2019-12-15,33,2019-12-15
29,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),10,10,5,90,2020-01-05,63,2020-02-02
30,up,Eminem,Farewell,52,30,2,,,,
31,down,Tyga,Ayy Macarena,21,13,11,88,2019-12-01,64,2020-01-12
32,down,DaBaby,BOP,15,11,11,92,2019-10-06,32,2020-01-19
33,up,Eminem,No Regrets (feat. Don Toliver),59,33,2,,,,
34,down,BROCKHAMPTON,SUGAR,17,17,4,81,2020-01-12,59,2020-02-02
35,down,K CAMP,Lottery,28,20,5,,,,
36,up,Eminem,Stepdad,66,36,2,96,2020-01-26,96,2020-01-26
37,down,Eminem,Without Me,32,3,12,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),42,5,12,,,,
39,down,Don Toliver,No Idea,23,11,9,95,2019-12-08,26,2020-01-12
40,down,Post Malone,Better Now,26,7,12,,,,
41,down,Eminem,'Till I Collapse (feat. Nate Dogg),39,4,12,,,,
42,up,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",64,42,2,,,,
43,down,TOKYO’S REVENGE,Goodmorningtokyo!,25,15,6,,,,
44,up,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",63,44,2,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),43,4,12,,,,
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,7,12,,,,
47,down,Flo Rida,My House,19,8,12,,,,
48,down,Drake,Money In The Grave (feat. Rick Ross),29,8,12,45,2019-10-06,45,2019-10-06
49,up,House of Pain,Jump Around,54,6,12,,,,
50,up,Mac Miller,Blue World,70,50,2,45,2020-01-26,45,2020-01-26
51,down,Juice WRLD,Legends,45,5,7,42,2019-12-15,42,2019-12-15
52,down,Lil Tecca,Ransom,24,5,12,16,2019-10-06,16,2019-10-06
53,-,Eminem,The Real Slim Shady,-,5,11,,,,
54,up,Eminem,Premonition (Intro),65,54,2,59,2020-01-26,59,2020-01-26
55,up,Post Malone,Goodbyes (feat. Young Thug),57,3,12,10,2019-10-06,10,2019-10-06
56,down,Likybo,Kraazy,27,27,3,,,,
57,down,Post Malone,Wow.,36,10,12,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),35,11,12,,,,
59,-,Travis Scott,SICKO MODE,-,9,9,48,2020-04-26,9,2020-05-03
60,up,NF,Time,61,6,12,89,2020-01-05,85,2020-01-12
61,-,Megan Thee Stallion,B.I.T.C.H.,-,38,1,79,2020-02-02,79,2020-02-02
62,up,Lil Nas X,Old Town Road,81,20,12,,,,
63,-,エミネム,Rap God,-,27,10,,,,
64,down,Lil Baby,Woah,60,15,12,65,2019-11-10,19,2019-11-24
65,down,YNW Melly,223's (feat. 9lokknine),38,8,12,98,2019-10-06,54,2019-11-10
66,down,Lil Uzi Vert,Futsal Shuffle 2020,50,18,7,39,2019-12-15,23,2019-12-22
67,-,Tom MacDonald & Madchild,White Trash,-,67,1,,,,
68,-,Tiny Meat Gang,Broke Bitch,-,68,1,,,,
69,down,24kGoldn,Valentino,46,13,12,,,,
70,-,"Tom MacDonald, Madchild & Nova Rockafeller",Sober,-,39,1,,,,
71,down,NLE Choppa,Camelot,48,17,12,94,2019-11-10,94,2019-11-10
72,down,Lil Mosey,Stuck in a Dream (feat. Gunna),44,23,12,69,2019-11-10,63,2019-11-17
73,-,Nelly,Country Grammar (Hot S**t),-,69,1,,,,
74,-,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,-,16,11,,,,
75,up,Eminem,In Too Deep,78,75,2,58,2020-01-26,58,2020-01-26
76,down,Polo G,Pop Out (feat. Lil Tjay),74,18,12,,,,
77,-,Young Thug,Relationship (feat. Future),-,17,1,,,,
78,down,DaBaby,Suge,47,17,12,,,,
79,-,Lil Tjay,F.N,-,46,6,,,,
80,-,NF,Let You Down,-,41,10,,,,
81,-,Jack Harlow,Whats Poppin,-,12,1,76,2020-03-22,37,2020-04-19
82,-,Saweetie,My Type,-,17,10,,,,
83,-,Eminem,Superman (feat. Dina Rae),-,12,2,,,,
84,up,50 Cent,In Da Club,85,3,7,,,,
85,up,Eminem,River (feat. Ed Sheeran),91,38,5,,,,
86,down,Drake,God's Plan,72,30,10,,,,
87,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,30,1,,,,
88,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),73,8,9,64,2019-12-01,52,2020-01-12
89,-,JACKBOYS,OUT WEST (feat. Young Thug),-,30,2,79,2019-12-29,28,2020-01-05
90,up,Mac Miller,Hand Me Downs,93,90,2,,,,
91,-,YNW Melly,Mixed Personalities (feat. Kanye West),-,91,3,,,,
92,-,Eminem,Venom (Music From The Motion Picture),-,9,2,,,,
93,down,Eminem,Little Engine,86,86,2,,,,
94,-,Eminem,Not Afraid,-,9,6,,,,
95,-,The Notorious B.I.G.,Hypnotize,-,1,7,,,,
96,down,"Cardi B, Bad Bunny & J Balvin",I Like It,94,22,12,,,,
97,-,Kamaiyah,F**k It up (feat. Yg),-,53,5,,,,
98,-,Eminem,Godzilla (feat. Juice WRLD),-,61,1,69,2020-01-26,38,2020-03-15
99,-,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),-,66,1,,,,
100,down,Mac Miller,Surf,79,79,2,,,,
