Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,9,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,10,,,,
3,up,JAY-Z & Kanye West,Ni**as in Paris,24,3,15,,,,
4,up,Big Boss Vette,Pretty Girls Walk,7,3,4,,,,
5,up,Jelly Roll,Save Me,40,1,112,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,36,,,,
7,down,Eminem,Lose Yourself (Soundtrack Version),4,1,156,36,2020-02-16,36,2020-02-16
8,up,DJ Khaled,POPSTAR (feat. Drake),39,2,38,94,2020-07-19,8,2020-09-20
9,up,House of Pain,Jump Around,21,6,157,,,,
10,up,Eminem,The Real Slim Shady,17,5,162,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),10,5,165,,,,
12,down,Eminem,Without Me,6,3,168,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,7,156,,,,
14,down,Cordae,Two Tens (feat. Anderson .Paak),11,11,2,,,,
15,down,Eminem,'Till I Collapse (feat. Nate Dogg),14,4,166,,,,
16,up,Post Malone,Circles,26,1,169,2,2019-10-06,2,2019-10-06
17,-,Latto,Big Energy,-,1,69,,,,
18,down,50 Cent,In Da Club,16,3,140,,,,
19,-,Ice Cube,You Can Do It,-,8,59,,,,
20,up,Flo Rida,Right Round (feat. Ke$ha),56,13,124,,,,
21,down,Eminem,Shake That (feat. Nate Dogg),12,10,149,,,,
22,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,4,1,,,,
23,down,Coolio,Gangsta's Paradise (feat. L.V.),9,1,164,,,,
24,down,Eminem,Mockingbird,8,3,21,,,,
25,-,CORPSE,Under the Weather,-,25,1,,,,
26,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,1,119,,,,
27,down,Nicki Minaj,Super Freaky Girl,5,1,26,,,,
28,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),34,1,140,,,,
29,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],47,3,86,,,,
30,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),25,3,10,,,,
31,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),13,12,13,,,,
32,up,The Black Eyed Peas,Pump It,75,13,55,,,,
33,up,FouKi,Copilote (feat. Jay Scøtt),46,3,97,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,4,169,,,,
35,up,Flo Rida,Low (feat. T-Pain),35,15,109,,,,
36,down,Eminem,Not Afraid,27,9,133,,,,
37,up,Beastie Boys,Fight for Your Right,71,25,57,,,,
38,down,A$AP Ferg & MadeinTYO,Wam,20,6,9,,,,
39,up,エミネム,The Monster (feat. Rihanna),54,21,145,,,,
40,down,Lil Uzi Vert,Just Wanna Rock,37,7,15,,,,
41,up,Eminem,Superman (feat. Dina Rae),45,12,51,,,,
42,down,Drake & 21 Savage,Rich Flex,28,1,14,,,,
43,-,Coi Leray,Players,-,21,2,,,,
44,down,Flo Rida,My House,38,8,140,,,,
45,-,Kendrick Lamar & SZA,All the Stars,-,39,12,,,,
46,down,Vanilla Ice,Ice Ice Baby,18,6,73,,,,
47,-,Drake,Take Care (feat. Rihanna),-,47,7,,,,
48,-,Kanye West,Power,-,48,5,,,,
49,up,ニッキー・ミナージュ,Starships,95,26,51,,,,
50,up,Baby Tate,"Hey, Mickey!",55,50,2,,,,
51,down,FouKi,80's,44,44,2,,,,
52,-,Leikeli47,Chitty Bang,-,52,3,,,,
53,-,Big Boss Vette,Pretty Girls Walk,-,53,1,,,,
54,up,The Notorious B.I.G.,Hypnotize,85,1,138,,,,
55,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",42,14,35,,,,
56,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",83,21,89,,,,
57,down,Nelly,Just a Dream,51,51,16,,,,
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,167,26,2019-10-06,26,2019-10-06
59,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,30,55,,,,
60,down,Dr. Dre,Forgot About Dre (feat. Eminem),43,7,59,,,,
61,up,Beastie Boys,Sabotage,99,15,48,,,,
62,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,31,35,,,,
63,-,Kanye West,Heartless,-,3,39,,,,
64,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,4,5,,,,
65,-,Dr. Dre,What's the Difference (feat. Eminem & Xzibit),-,55,2,,,,
66,-,NF,The Search,-,13,25,,,,
67,down,Fugees,Killing Me Softly With His Song,36,21,81,,,,
68,-,Kanye West,Flashing Lights,-,18,13,,,,
69,down,Tech N9ne,Erbody But Me (feat. Bizzy & Krizz Kaliko),60,1,7,,,,
70,-,Chief Keef,Love Sosa,-,62,5,,,,
71,down,Flo Rida,Wild Ones (feat. Sia),69,8,51,,,,
72,-,Yung Gravy,Betty (Get Money),-,2,28,,,,
73,-,Nipsey Hussle,Last Time That I Checc’d (feat. YG),-,73,1,,,,
74,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,1,96,,,,
75,-,Post Malone,Wrapped Around Your Finger,-,18,7,,,,
76,-,50 Cent,Candy Shop (feat. Olivia),-,14,48,,,,
77,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,38,,,,
78,-,Snoop Doggy Dogg,Gin & Juice,-,78,1,,,,
79,-,Merkules & C-Lance,Cigarette,-,75,1,,,,
80,-,ThxSoMch,SPIT IN MY FACE!,-,64,1,,,,
81,up,Masked Wolf,Astronaut In The Ocean,100,1,103,60,2021-02-07,6,2021-04-04
82,-,JAY-Z,Young Forever (feat. Mr Hudson),-,64,4,,,,
83,-,Drake,God's Plan,-,30,32,,,,
84,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),79,4,52,,,,
85,up,Tyga,Rack City,97,85,2,,,,
86,-,Nelly,Ride Wit Me (feat. City Spud),-,32,23,,,,
87,down,Nelly,Hot In Herre,80,10,44,,,,
88,-,Lil Wayne,Lollipop (feat. Static Major),-,44,9,,,,
89,-,Fetty Wap,Trap Queen,-,61,1,,,,
90,-,Drake,Passionfruit,-,58,7,,,,
91,up,Post Malone,rockstar (feat. 21 Savage),93,11,139,,,,
92,-,Salt-N-Pepa,Push It,-,6,50,,,,
93,-,The Black Eyed Peas,My Humps,-,5,14,,,,
94,-,NF,Let You Down,-,41,68,,,,
95,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,46,6,,,,
96,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,37,4,,,,
97,down,Salt-N-Pepa,Shoop,66,17,41,,,,
98,-,Wiz Khalifa,Black and Yellow,-,48,6,,,,
99,-,Kanye West,Runaway (feat. Pusha T),-,8,22,,,,
100,-,Beastie Boys,No Sleep Till Brooklyn,-,5,14,,,,
