Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Save Me,2,1,176,,,,
2,up,Drake,Push Ups,11,2,2,,,,
3,up,Jack Harlow,Lovin On Me,3,1,25,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,4,232,,,,
5,down,Future & Metro Boomin,Like That,4,3,6,,,,
6,up,Doja Cat,Paint The Town Red,7,1,39,,,,
7,down,Tom MacDonald,God Mode,1,1,3,,,,
8,down,Eminem,Lose Yourself (Soundtrack Version),6,1,220,36,2020-02-16,36,2020-02-16
9,up,Russ,That's My Girl,18,9,2,,,,
10,down,Eminem,Without Me,8,3,232,,,,
11,down,Post Malone,Circles,10,1,233,2,2019-10-06,2,2019-10-06
12,up,Kanye West & Ty Dolla $ign,Carnival,13,2,12,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,229,26,2019-10-06,26,2019-10-06
14,up,Coolio,Gangsta's Paradise (feat. L.V.),28,1,227,,,,
15,up,House of Pain,Jump Around,30,6,215,,,,
16,down,21 Savage,redrum,15,7,16,,,,
17,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,37,10,111,,,,
18,up,Post Malone,Better Now,21,7,128,,,,
19,up,Megan Thee Stallion,Her,53,19,8,,,,
20,down,Eminem,The Real Slim Shady,12,5,226,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),29,11,180,,,,
22,-,JT,OKAY,-,22,1,,,,
23,up,Flo Rida,Low (feat. T-Pain),47,15,166,,,,
24,up,Flo Rida,My House,36,8,195,,,,
25,up,Future & Metro Boomin,Type Shit,70,19,6,,,,
26,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),23,23,6,,,,
27,up,50 Cent,In Da Club,32,3,204,,,,
28,down,Nas & DJ Premier,Define My Name,16,16,2,,,,
29,up,Eminem,Shake That (feat. Nate Dogg),59,10,204,,,,
30,up,Beastie Boys,Sabotage,64,15,97,,,,
31,-,Tommy Richman,Million Dollar Baby,-,1,1,,,,
32,-,Lay Bankz,Tell Ur Girlfriend,-,32,2,,,,
33,-,Classified,I Don't Wanna Lose,-,33,1,,,,
34,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),26,1,204,,,,
35,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,90,,,,
36,down,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",14,14,2,,,,
37,down,Creepy Nuts,Bling-Bang-Bang-Born,34,5,16,,,,
38,up,Beastie Boys,Fight for Your Right,68,25,85,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,7,218,,,,
40,up,Eminem,'Till I Collapse (feat. Nate Dogg),42,4,230,,,,
41,down,The Notorious B.I.G.,Hypnotize,20,1,202,,,,
42,up,OutKast,Ms. Jackson,56,26,70,,,,
43,-,Yeat,If We Being Rëal,-,43,1,,,,
44,-,Ice Cube,It Was a Good Day,-,20,86,,,,
45,down,Flo Rida,Right Round (feat. Ke$ha),40,13,181,,,,
46,up,Koriass,Printemps,58,22,3,,,,
47,-,Classified,All Wrong,-,38,3,,,,
48,-,Jelly Roll,Bottle and Mary Jane,-,42,14,,,,
49,up,Eminem,Mockingbird,80,3,59,,,,
50,up,The Black Eyed Peas,Pump It,71,13,71,,,,
51,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,1,180,,,,
52,down,Future & Metro Boomin,We Still Don't Trust You,9,9,3,,,,
53,-,N8 Lou,Aston,-,53,1,,,,
54,-,JT,OKAY,-,54,1,,,,
55,-,Todd Cameron,Waiting on You,-,55,2,,,,
56,-,Cab'Ral,Pillz,-,56,1,,,,
57,-,Warren G,Regulate (feat. Nate Dogg),-,46,3,,,,
58,down,Vanilla Ice,Ice Ice Baby,43,6,128,,,,
59,-,Fredz,Le stade,-,31,6,,,,
60,-,Ice Cube,You Can Do It,-,8,103,,,,
61,-,J. Dash,Wop (Official Version),-,13,15,,,,
62,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,21,128,,,,
63,-,Classified,Sure Enough (feat. Masta Ace),-,63,2,,,,
64,-,Lil Mama,Lip Gloss,-,43,8,,,,
65,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,100,,,,
66,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,81,,,,
67,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,3,36,,,,
68,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,203,,,,
69,-,Classified,Wonder (feat. Ian Janes),-,9,5,,,,
70,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),48,4,85,,,,
71,-,Missy Elliott,Work It,-,44,8,,,,
72,down,Eminem,Superman (feat. Dina Rae),61,12,86,,,,
73,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,7,39,,,,
74,down,NF,The Search,72,13,43,,,,
75,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,62,,,,
76,-,Nardo Wick,Back To Back (feat. Future),-,76,1,,,,
77,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,50,14,,,,
78,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,1,145,,,,
79,down,bbno$,edamame (feat. Rich Brian),39,1,136,,,,
80,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,30,83,,,,
81,-,Baby Bash,Suga Suga,-,43,19,,,,
82,-,Nelly,E.I.,-,82,1,,,,
83,-,Tone-Loc,Wild Thing,-,13,10,,,,
84,down,ニッキー・ミナージュ,Starships,79,26,61,,,,
85,down,Travis Scott,FE!N,44,27,19,,,,
86,down,Connor Price & Haviah Mighty,Trendsetter,60,9,22,,,,
87,-,k-os,Crabbuckit,-,87,4,,,,
88,up,Doja Cat,Agora Hills,95,5,29,,,,
89,-,On The Hunt & Chandler,Nothin' To It,-,54,3,,,,
90,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,12,24,,,,
91,-,エミネム,Headlights (feat. Nate Ruess),-,91,2,,,,
92,down,Kanye West,Stronger,52,26,40,,,,
93,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,4,19,,,,
94,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,3,24,,,,
95,down,Dr. Dre,Forgot About Dre (feat. Eminem),69,7,88,,,,
96,down,Joyner Lucas,Best For Me,24,2,6,,,,
97,-,Future & Metro Boomin,Cinderella,-,13,5,,,,
98,-,アシャンティ,Foolish,-,62,4,,,,
99,down,Tom MacDonald,FACTS (feat. Ben Shapiro),81,1,9,,,,
100,-,Salt-N-Pepa,Shoop,-,17,54,,,,
