Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto,Big Energy,1,1,25,,,,
2,up,bbno$,edamame (feat. Rich Brian),3,1,32,,,,
3,up,Eminem,Lose Yourself (Soundtrack Version),4,1,110,36,2020-02-16,36,2020-02-16
4,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),2,1,73,,,,
5,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,3,1,,,,
6,up,Latto,Big Energy,9,6,9,,,,
7,up,"Tom MacDonald, Adam Calhoun & Struggle Jennings",In God We Trust (feat. Nova Rockafeller),38,7,2,,,,
8,-,Kevin Gates,Thinking With My Dick (feat. Juicy J),-,4,1,,,,
9,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),7,1,94,,,,
10,down,50 Cent,In Da Club,5,3,94,,,,
11,down,Eminem,Without Me,8,3,122,,,,
12,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),12,4,16,,,,
13,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),19,3,13,,,,
14,up,FouKi,Copilote (feat. Jay Scøtt),16,3,52,,,,
15,up,Russ,HANDSOMER,21,13,5,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),17,5,120,,,,
17,down,Eminem,The Real Slim Shady,10,5,116,,,,
18,down,Dr. Dre,Forgot About Dre (feat. Eminem),11,7,32,,,,
19,down,Coolio,Gangsta's Paradise (feat. L.V.),13,1,118,,,,
20,down,Eminem,Not Afraid,14,9,90,,,,
21,down,Tyga & Doja Cat,Freaky Deaky,6,6,3,,,,
22,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,1,34,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,7,112,,,,
24,down,Eminem,Shake That (feat. Nate Dogg),18,10,103,,,,
25,down,Eminem,'Till I Collapse (feat. Nate Dogg),15,4,120,,,,
26,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),26,19,5,,,,
27,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),79,1,52,,,,
28,down,Post Malone & The Weeknd,One Right Now,25,2,19,,,,
29,up,Dr. Dre & Eminem,Gospel,31,1,6,,,,
30,up,Post Malone,Circles,32,1,123,2,2019-10-06,2,2019-10-06
31,down,Masked Wolf,Astronaut In The Ocean,20,1,61,60,2021-02-07,6,2021-04-04
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,123,26,2019-10-06,26,2019-10-06
33,up,Flo Rida,Low (feat. T-Pain),39,15,65,,,,
34,up,Flo Rida,Right Round (feat. Ke$ha),42,13,86,,,,
35,down,エミネム,The Monster (feat. Rihanna),27,21,101,,,,
36,down,2Pac,Hit 'Em Up (feat. Outlawz),28,19,11,,,,
37,down,The Game & Kanye West,Eazy,35,7,7,,,,
38,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,4,123,,,,
39,up,bbno$,edamame (feat. Rich Brian),77,3,26,,,,
40,down,House of Pain,Jump Around,30,6,111,,,,
41,-,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,-,32,1,,,,
42,up,Jnr Choi,To the Moon,44,5,12,,,,
43,up,Saweetie,Best Friend (feat. Doja Cat),86,2,57,35,2021-01-17,35,2021-01-17
44,-,Samian,Je me souviens,-,44,1,,,,
45,-,NF,Let You Down,-,41,61,,,,
46,down,Kodak Black,Super Gremlin,41,18,12,,,,
47,up,Flo Rida,My House,61,8,96,,,,
48,up,Jelly Roll,Save Me,50,1,75,,,,
49,-,Kid Rock,We the People,-,3,4,,,,
50,down,Nicki Minaj & Lil Baby,Bussin,34,12,5,,,,
51,up,OutKast,Ms. Jackson,95,26,22,,,,
52,down,Ice Cube,You Can Do It,48,8,40,,,,
53,down,Fugees,Killing Me Softly With His Song,49,21,59,,,,
54,-,Gunna & Future,pushin P (feat. Young Thug),-,16,9,,,,
55,down,Jack Harlow,Nail Tech,24,15,4,,,,
56,up,Kanye West,Stronger,58,26,8,,,,
57,-,Nelly,Hot In Herre,-,10,22,,,,
58,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,57,5,,,,
59,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,79,79,2020-04-19,1,2020-07-05
60,up,Tesher & Jason Derulo,Jalebi Baby,98,3,40,,,,
61,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,8,25,,,,
62,-,Tory Lanez,CAP,-,62,1,,,,
63,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,35,,,,
64,-,24kGoldn,Mood (feat. iann dior) [Live],-,42,15,,,,
65,up,エミネム,Rap God,93,27,77,,,,
66,up,Saweetie,Closer (feat. H.E.R.),87,52,4,,,,
67,-,Travis Scott & HVME,Goosebumps (Remix),-,2,56,82,2021-02-14,44,2021-04-11
68,up,Eminem,Venom (Music From The Motion Picture),78,9,38,,,,
69,down,The Notorious B.I.G.,Hypnotize,54,1,101,,,,
70,-,Charlie Classic,Dont Stop,-,70,1,,,,
71,down,Lil Durk,AHHH HA,51,37,3,,,,
72,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,21,53,,,,
73,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,33,23,5,,,,
74,up,Drake,One Dance (feat. Wizkid & Kyla),92,30,31,,,,
75,-,Cypress Hill,Insane in the Brain,-,37,7,,,,
76,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,30,,,,
77,-,The Notorious B.I.G.,Big Poppa,-,16,28,,,,
78,-,Vanilla Ice,Ice Ice Baby,-,6,46,,,,
79,-,Mike Dimes,Home,-,79,1,,,,
80,down,Eminem,Stan (feat. Dido),69,28,20,,,,
81,-,Fredz,3 accords,-,77,1,,,,
82,-,Kanye West,Through the Wire,-,58,2,,,,
83,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],62,3,54,,,,
84,up,Salt-N-Pepa,Push It,90,6,34,,,,
85,down,JAY-Z & Kanye West,Ni**as in Paris,66,3,6,,,,
86,-,DMX,X Gon' Give It to Ya,-,3,16,,,,
87,-,Flo Rida,Wild Ones (feat. Sia),-,8,30,,,,
88,-,Salt-N-Pepa,Shoop,-,17,18,,,,
89,-,Kanye West,Can't Tell Me Nothing,-,32,2,,,,
90,down,Chief Keef,Love Sosa,74,62,2,,,,
91,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,9,41,,,,
92,down,Trick Daddy,Let's Go (feat. Big D & Twista),76,30,3,,,,
93,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),70,5,20,,,,
94,-,The Kid LAROI,WITHOUT YOU,-,2,57,32,2020-12-13,12,2021-02-28
95,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,36,28,,,,
96,-,2Pac,Changes (feat. Talent),-,12,30,,,,
97,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),47,19,4,,,,
98,-,Snow,Informer,-,31,10,,,,
99,down,Dr. Dre & Snoop Dogg,Still D.R.E.,43,14,4,,,,
100,down,Kendrick Lamar,HUMBLE.,75,38,17,,,,
