Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),6,1,2,80,2020-08-09,1,2020-08-16
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,18,79,2020-04-19,1,2020-07-05
3,up,Powfu,Death Bed (feat. beabadoobee),3,2,28,100,2020-03-01,7,2020-04-26
4,up,Juice WRLD & The Weeknd,Smile,25,4,2,16,2020-08-16,16,2020-08-16
5,down,Post Malone,Circles,2,1,41,2,2019-10-06,2,2019-10-06
6,down,Juice WRLD & Marshmello,Come & Go,5,2,6,4,2020-07-19,4,2020-07-19
7,down,DJ Khaled,POPSTAR (feat. Drake),4,2,5,94,2020-07-19,8,2020-09-20
8,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),10,1,16,66,2020-05-03,18,2020-05-31
9,up,Pop Smoke,Mood Swings (feat. Lil Tjay),15,9,5,54,2020-07-12,6,2020-08-09
10,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,2,1,78,2020-08-16,3,2020-08-23
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,6,7,74,2020-07-05,5,2020-07-12
12,down,Juice WRLD,Wishing Well,7,7,6,13,2020-07-19,13,2020-07-19
13,down,Megan Thee Stallion,Savage,12,3,23,61,2020-03-22,14,2020-04-19
14,up,Saweetie,Tap In,20,14,7,,,,
15,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
16,up,DaBaby,BLIND (feat. Young Thug),39,16,2,,,,
17,down,DJ Khaled,GREECE (feat. Drake),16,5,5,24,2020-07-26,24,2020-07-26
18,down,Lil Mosey,Blueberry Faygo,13,7,28,69,2020-02-16,24,2020-04-12
19,up,Eminem,Lose Yourself (Soundtrack Version),28,1,28,36,2020-02-16,36,2020-02-16
20,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",17,6,8,74,2020-06-28,14,2020-07-26
21,down,StaySolidRocky,Party Girl,14,6,17,86,2020-05-10,14,2020-06-14
22,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),31,13,7,17,2020-07-12,17,2020-07-12
23,up,Jack Harlow,Whats Poppin,29,12,28,76,2020-03-22,37,2020-04-19
24,up,Juice WRLD,Lucid Dreams,37,2,39,7,2019-12-15,7,2019-12-15
25,down,Eminem,Godzilla (feat. Juice WRLD),21,1,31,84,2020-01-19,12,2020-01-26
26,down,Drake,Toosie Slide,22,1,20,65,2020-04-05,2,2020-04-26
27,down,Young T & Bugsey,Don't Rush (feat. Headie One),24,6,20,52,2020-04-12,48,2020-04-19
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,8,14,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,2,41,26,2019-10-06,26,2019-10-06
30,up,ppcocaine & NextYoungin,3 Musketeers (feat. NextYoungin),88,30,2,,,,
31,up,FouKi,Oui toi,44,31,2,,,,
32,down,6ix9ine,GOOBA,27,1,15,100,2020-05-10,2,2020-05-17
33,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,19,19,3,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),23,1,36,,,,
35,up,Eminem,Shake That (feat. Nate Dogg),84,10,25,,,,
36,up,Juice WRLD,Robbery,36,7,32,33,2019-12-15,33,2019-12-15
37,up,Post Malone,rockstar (feat. 21 Savage),38,11,41,,,,
38,up,Cardi B,WAP (feat. Megan Thee Stallion),57,14,2,,,,
39,down,Roddy Ricch,The Box,26,2,36,91,2019-12-08,2,2020-02-16
40,down,Travis Scott,goosebumps,34,8,26,89,2020-04-26,18,2020-05-03
41,up,"Cardi B, Bad Bunny & J Balvin",I Like It,67,22,33,,,,
42,down,Wiz Khalifa,See You Again (feat. Charlie Puth),35,4,41,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),42,5,38,,,,
44,up,Eminem,Without Me,52,3,41,,,,
45,down,Rod Wave,Rags2Riches (feat. ATR Son Son),32,21,6,85,2020-07-19,62,2020-07-26
46,up,Jelly Roll,Save Me,61,1,2,,,,
47,-,Merkules,Demons,-,47,1,,,,
48,down,Classified,Good News (feat. Breagh Isabel),40,14,18,,,,
49,down,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),9,9,3,,,,
50,-,Anderson .Paak,CUT EM IN (feat. Rick Ross),-,50,1,,,,
51,-,Bakar,Hell N Back,-,22,1,,,,
52,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,5,1,61,2020-08-23,8,2020-10-04
53,up,Travis Scott,SICKO MODE,54,9,31,48,2020-04-26,9,2020-05-03
54,down,Future,Life Is Good (feat. Drake),43,3,32,86,2020-01-12,6,2020-01-19
55,down,Eminem,'Till I Collapse (feat. Nate Dogg),41,4,41,,,,
56,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,48,1,,,,
57,up,JACKBOYS,OUT WEST (feat. Young Thug),80,30,21,79,2019-12-29,28,2020-01-05
58,up,SAINt JHN,Roses Remix (feat. Future),71,19,11,,,,
59,down,6ix9ine,P****I,8,8,2,,,,
60,down,Megan Thee Stallion,Girls in the Hood,33,21,8,84,2020-07-05,84,2020-07-05
61,-,Post Malone,I Fall Apart,-,6,29,,,,
62,down,Arizona Zervas,ROXANNE,60,2,39,14,2019-11-24,4,2019-12-22
63,down,Classified,Pick Your Poison,62,62,2,,,,
64,-,2 Chainz,Gotta Lotta (feat. Lil Wayne),-,43,1,,,,
65,down,The Notorious B.I.G.,Hypnotize,59,1,30,,,,
66,down,エミネム,The Monster (feat. Rihanna),46,21,29,,,,
67,-,Beastie Boys,Fight for Your Right,-,25,5,,,,
68,down,Fugees,Killing Me Softly With His Song,53,21,20,,,,
69,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,43,6,,,,
70,down,Pop Smoke,Dior,58,33,23,100,2020-02-23,46,2020-07-12
71,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,7,39,,,,
72,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),95,1,10,,,,
73,-,Versvs,Enough for You (feat. Royce da 5'9),-,73,1,,,,
74,up,Pop Smoke,Something Special,85,41,6,52,2020-07-12,52,2020-07-12
75,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,33,1,,,,
76,down,6ix9ine & Nicki Minaj,TROLLZ,45,4,10,89,2020-06-14,4,2020-06-21
77,up,Flo Rida,Right Round (feat. Ke$ha),90,13,25,,,,
78,down,DaBaby,PEEP HOLE,48,48,2,,,,
79,-,YoungBoy Never Broke Again,Kacey Talk,-,79,1,80,2020-08-23,79,2020-09-20
80,-,Juice WRLD & Marshmello,Come & Go,-,19,1,,,,
81,-,Chris Webby,Homebound (feat. Bria Lee),-,81,1,,,,
82,-,Nas,Ultra Black (feat. Hit-Boy),-,82,1,,,,
83,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,8,12,,,,
84,-,Eminem,My Name Is,-,26,2,,,,
85,down,Pop Smoke,Got It on Me,64,22,7,25,2020-07-12,25,2020-07-12
86,-,Yelawolf,Till It's Gone,-,72,1,,,,
87,up,Eminem,Not Afraid,87,9,18,,,,
88,-,Snoop Dogg,Nipsey Blue,-,88,1,,,,
89,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,2,40,69,2019-10-06,53,2019-12-29
90,-,Flo Rida,Wild Ones (feat. Sia),-,8,2,,,,
91,up,Eminem,The Real Slim Shady,96,5,37,,,,
92,-,Akon,Don't Matter,-,83,5,,,,
93,down,Money Man,24,79,71,2,,,,
94,-,Flo Rida,Low (feat. T-Pain),-,15,5,,,,
95,-,Drake,Take Care (feat. Rihanna),-,47,2,,,,
96,-,2Pac,Changes (feat. Talent),-,12,9,,,,
97,-,Tyga,Taste (feat. Offset),-,55,6,,,,
98,-,Mozzy,"Famous (feat. Iamsu!, Yo Gotti & DeJ Loaf)",-,70,4,,,,
99,-,"Pressa, Houdini & 6ixbuzz",Mansion,-,92,2,,,,
100,-,The Black Eyed Peas,Pump It,-,13,7,,,,
