Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,8,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,9,80,2020-08-09,1,2020-08-16
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,25,79,2020-04-19,1,2020-07-05
4,up,Juice WRLD & Marshmello,Come & Go,5,2,13,4,2020-07-19,4,2020-07-19
5,up,Pop Smoke,What You Know Bout Love,8,5,4,81,2020-07-12,14,2020-10-18
6,down,DJ Khaled,POPSTAR (feat. Drake),4,2,12,94,2020-07-19,8,2020-09-20
7,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),18,7,2,87,2020-09-27,12,2020-10-04
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,5,8,61,2020-08-23,8,2020-10-04
9,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,6,14,74,2020-07-05,5,2020-07-12
10,down,Post Malone,Circles,7,1,48,2,2019-10-06,2,2019-10-06
11,down,Drake,Laugh Now Cry Later (feat. Lil Durk),10,2,8,78,2020-08-16,3,2020-08-23
12,up,24kGoldn,Mood (feat. iann dior),14,4,3,,,,
13,down,Juice WRLD,Wishing Well,11,7,13,13,2020-07-19,13,2020-07-19
14,down,Pop Smoke,Mood Swings (feat. Lil Tjay),13,9,12,54,2020-07-12,6,2020-08-09
15,down,Powfu,Death Bed (feat. beabadoobee),12,2,35,100,2020-03-01,7,2020-04-26
16,down,Eminem,Lose Yourself (Soundtrack Version),15,1,35,36,2020-02-16,36,2020-02-16
17,up,Jelly Roll,Save Me,27,1,9,,,,
18,down,Jack Harlow,Whats Poppin,16,12,35,76,2020-03-22,37,2020-04-19
19,up,WhoHeem,Lets Link,21,18,6,,,,
20,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),20,20,7,,,,
21,up,Eminem,Not Afraid,45,9,22,,,,
22,up,Travis Scott,goosebumps,26,8,33,89,2020-04-26,18,2020-05-03
23,up,Juice WRLD,Lucid Dreams,23,2,46,7,2019-12-15,7,2019-12-15
24,down,Juice WRLD & Marshmello,Come & Go,19,19,5,,,,
25,down,Eminem,Godzilla (feat. Juice WRLD),22,1,38,84,2020-01-19,12,2020-01-26
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,4,48,,,,
27,up,Travis Scott,SICKO MODE,29,9,38,48,2020-04-26,9,2020-05-03
28,up,Saweetie,Tap In,43,14,14,,,,
29,up,Big Sean,Wolves (feat. Post Malone),70,9,5,,,,
30,up,Cardi B,WAP (feat. Megan Thee Stallion),30,14,9,,,,
31,up,A$AP Ferg,Dennis Rodman (feat. Tyga),77,31,2,,,,
32,down,Maître Gims & Sting,Reste,25,24,41,,,,
33,down,Eminem,Love the Way You Lie (feat. Rihanna),24,5,45,,,,
34,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,13,1,77,2020-10-04,17,2020-10-11
35,up,DJ Chose & Beatking,THICK,41,35,2,,,,
36,up,Juice WRLD,Robbery,50,7,39,33,2019-12-15,33,2019-12-15
37,-,DJ Khaled,POPSTAR (feat. Drake),-,16,7,,,,
38,up,Megan Thee Stallion,Savage,64,3,30,61,2020-03-22,14,2020-04-19
39,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,11,1,76,2020-10-11,76,2020-10-11
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,8,21,,,,
41,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,48,26,2019-10-06,26,2019-10-06
42,down,Eminem,'Till I Collapse (feat. Nate Dogg),37,4,47,,,,
43,up,Pop Smoke,Got It on Me,93,22,12,25,2020-07-12,25,2020-07-12
44,up,Eminem,Without Me,59,3,47,,,,
45,down,Bakar,Hell N Back,42,22,8,,,,
46,up,Classified,Get Ready (feat. Merkules),61,46,3,,,,
47,up,Future,Life Is Good (feat. Drake),52,3,39,86,2020-01-12,6,2020-01-19
48,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",38,6,15,74,2020-06-28,14,2020-07-26
49,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),34,13,14,17,2020-07-12,17,2020-07-12
50,up,NF,Let You Down,86,41,29,,,,
51,-,21 Savage & Metro Boomin,Runnin,-,20,1,89,2020-10-04,19,2020-10-11
52,down,StaySolidRocky,Party Girl,33,6,24,86,2020-05-10,14,2020-06-14
53,-,21 Savage & Metro Boomin,Glock in My Lap,-,42,1,94,2020-10-04,42,2020-10-11
54,down,Eminem,Shake That (feat. Nate Dogg),39,10,32,,,,
55,down,Coolio,Gangsta's Paradise (feat. L.V.),40,1,43,,,,
56,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,34,1,90,2020-10-18,90,2020-10-18
57,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),75,2,46,69,2019-10-06,53,2019-12-29
58,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,58,1,47,2020-10-11,47,2020-10-11
59,-,Imposs & Loud,Légendaire (feat. White-B & Tizzo),-,33,1,,,,
60,-,21 Savage & Metro Boomin,Many Men,-,60,1,59,2020-10-11,59,2020-10-11
61,up,Macklemore,Glorious (feat. Skylar Grey),81,57,3,,,,
62,down,Pop Smoke,Dior,56,33,29,100,2020-02-23,46,2020-07-12
63,up,DJ Khaled,GREECE (feat. Drake),67,5,12,24,2020-07-26,24,2020-07-26
64,down,Flo Rida,Low (feat. T-Pain),62,15,9,,,,
65,-,Post Malone,rockstar (feat. 21 Savage),-,11,47,,,,
66,down,Megan Thee Stallion,Girls in the Hood,63,21,15,84,2020-07-05,84,2020-07-05
67,up,Flo Rida,My House,72,8,36,,,,
68,-,21 Savage & Metro Boomin,Said N Done,-,68,1,,,,
69,-,Travis Scott,HIGHEST IN THE ROOM,-,4,41,35,2019-10-06,2,2019-10-13
70,-,Fivio Foreign & Polo G,Bop It,-,70,1,,,,
71,-,Nas,Spicy (feat. Fivio Foreign & A$AP Ferg) [Bonus Track],-,54,3,,,,
72,up,Classified,I Love It (feat. Just Chase),100,72,2,,,,
73,-,Pop Smoke,Element,-,48,1,,,,
74,down,Roddy Ricch,The Box,36,2,43,91,2019-12-08,2,2020-02-16
75,-,Masked Wolf,Astronaut In the Ocean,-,15,1,,,,
76,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),94,1,23,66,2020-05-03,18,2020-05-31
77,-,Travis Scott,Antidote,-,73,1,,,,
78,-,T.I.,Ring (feat. Young Thug),-,48,3,,,,
79,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,32,1,,,,
80,down,Juice WRLD,All Girls Are the Same,51,18,12,53,2019-12-15,53,2019-12-15
81,down,Fugees,Killing Me Softly With His Song,44,21,25,,,,
82,-,Post Malone,I Fall Apart,-,6,31,,,,
83,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,48,6,,,,
84,-,Money Man,24,-,71,4,,,,
85,down,Sada Baby,Whole Lotta Choppas,55,50,4,,,,
86,-,21 Savage & Metro Boomin,Slidin,-,71,1,62,2020-10-11,62,2020-10-11
87,up,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",96,41,5,,,,
88,-,YG,Jealous,-,67,1,,,,
89,down,Polo G,Epidemic,47,47,2,87,2020-10-04,87,2020-10-04
90,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,9,,,,
91,-,21 Savage & Metro Boomin,Brand New Draco,-,91,1,,,,
92,-,Tiny Meat Gang,Sofia,-,92,1,,,,
93,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,14,,,,
94,-,DaKidz,S.E.X,-,94,1,,,,
95,-,Flo Rida,Right Round (feat. Ke$ha),-,13,29,,,,
96,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,10,,,,
97,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,25,18,71,2020-03-29,67,2020-06-28
98,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,9,,,,
99,-,Polo G,21,-,83,4,93,2020-05-24,93,2020-05-24
100,down,ppcocaine,3 Musketeers (feat. NextYoungin),58,42,7,,,,
