Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,4,,,,
2,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),3,1,10,,,,
3,up,Jelly Roll,Save Me,4,1,141,,,,
4,up,Gunna,fukumean,7,2,10,,,,
5,up,bbno$,edamame (feat. Rich Brian),5,1,104,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),6,1,185,36,2020-02-16,36,2020-02-16
7,up,Eminem,Without Me,14,3,197,,,,
8,up,Lil Durk,All My Life (feat. J. Cole),9,1,16,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,7,8,,,,
10,-,House of Pain,Jump Around,-,6,185,,,,
11,-,Tom MacDonald & Adam Calhoun,Black and White (feat. Dax),-,2,1,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,196,26,2019-10-06,26,2019-10-06
13,down,Post Malone,Circles,11,1,198,2,2019-10-06,2,2019-10-06
14,up,Coolio,Gangsta's Paradise (feat. L.V.),24,1,193,,,,
15,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,13,10,78,,,,
16,up,Travis Scott,MELTDOWN,29,2,5,,,,
17,-,Dub J & Merkules,Nothing Was the Same,-,17,1,,,,
18,-,Chris Webby,North of Richmond (Remix) [feat. Oliver Anthony Music],-,13,1,,,,
19,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],19,1,10,,,,
20,-,Manau,La tribu de Dana,-,17,8,,,,
21,up,Ice Cube,You Can Do It,27,8,80,,,,
22,-,Iggy Azalea,Money Come,-,22,1,,,,
23,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',47,1,39,,,,
24,up,Dave & Central Cee,Sprinter,25,7,13,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,4,198,,,,
26,down,50 Cent,In Da Club,20,3,169,,,,
27,-,Ice Spice,Deli,-,27,5,,,,
28,up,Flo Rida,Low (feat. T-Pain),33,15,134,,,,
29,down,NF,HAPPY,17,1,21,,,,
30,up,NLE Choppa,It's Getting Hot,32,30,3,,,,
31,up,Flo Rida,Right Round (feat. Ke$ha),31,13,151,,,,
32,down,Tom MacDonald & Adam Calhoun,Your America,2,2,3,,,,
33,down,Beastie Boys,No Sleep Till Brooklyn,22,5,33,,,,
34,down,Ez Mil & Eminem,Realest,8,2,4,,,,
35,down,Coi Leray,Players,26,1,38,,,,
36,down,Eminem,Shake That (feat. Nate Dogg),16,10,174,,,,
37,-,dxsk,Supido,-,37,1,,,,
38,-,Pras,Ghetto Supastar (That Is What You Are),-,38,8,,,,
39,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),21,1,169,,,,
40,down,The Notorious B.I.G.,Hypnotize,15,1,167,,,,
41,-,Tone-Loc,Wild Thing,-,13,6,,,,
42,-,Hi-Rez & Only For The Fans,Big Brother (feat. Tommy Vext),-,42,1,,,,
43,-,Gucci Mane,There I Go (feat. J. Cole & Mike WiLL Made-It),-,43,1,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,7,185,,,,
45,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",100,20,111,,,,
46,up,The Sugarhill Gang,Rapper's Delight,90,25,30,,,,
47,down,Vanilla Ice,Ice Ice Baby,38,6,98,,,,
48,up,Masked Wolf,Astronaut In The Ocean,54,1,127,60,2021-02-07,6,2021-04-04
49,down,Latto,Lottery (feat. LU KALA),45,2,28,,,,
50,down,Nelly,Ride Wit Me (feat. City Spud),44,32,33,,,,
51,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],70,29,29,,,,
52,up,Eminem,Love the Way You Lie (feat. Rihanna),60,5,177,,,,
53,-,Travis Scott,I KNOW ?,-,21,2,,,,
54,down,Eminem,The Real Slim Shady,43,5,191,,,,
55,down,Eminem,'Till I Collapse (feat. Nate Dogg),34,4,195,,,,
56,-,NF,HOPE,-,3,17,,,,
57,-,嘿人李逵Noisemakers,寶貝在幹嘛,-,57,1,,,,
58,-,Souldia,Diablo (feat. Tronel),-,36,1,,,,
59,up,Polo G,Barely Holdin' On,82,59,2,,,,
60,up,Latto,Big Energy,88,1,94,,,,
61,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,30,74,,,,
62,-,Montell Jordan,This Is How We Do It,-,12,37,,,,
63,-,50 Cent,P.I.M.P.,-,24,22,,,,
64,-,Flo Rida,Wild Ones (feat. Sia),-,8,61,,,,
65,-,Lil Baby & Gunna,Drip Too Hard,-,45,10,,,,
66,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,33,,,,
67,-,Tech N9ne,Caribou Lou,-,67,1,,,,
68,up,OutKast,Ms. Jackson,74,26,57,,,,
69,down,bbno$,edamame (feat. Rich Brian),52,3,39,,,,
70,down,Bakar,Hell N Back,66,22,24,,,,
71,-,Run-DMC,It's Tricky,-,23,28,,,,
72,-,Baby Bash,Suga Suga,-,43,18,,,,
73,-,MAYA & COCONA,SHOW YOU CAN,-,73,1,,,,
74,-,Nelly,Country Grammar (Hot S**t),-,69,3,,,,
75,down,Beastie Boys,Sabotage,28,15,72,,,,
76,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,68,,,,
77,down,Tom MacDonald & Adam Calhoun,American Flags,23,1,5,,,,
78,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,3,97,,,,
79,-,Public Enemy,Harder Than You Think,-,63,2,,,,
80,-,NF,Time,-,6,21,89,2020-01-05,85,2020-01-12
81,down,NF,RUNNING,69,9,8,,,,
82,-,Kanye West,Stronger,-,26,32,,,,
83,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,61,8,,,,
84,-,NF,Let You Down,-,41,75,,,,
85,-,Eminem,Fall,-,85,2,,,,
86,-,Prinz & Gabriela Bee,Highs & Lows,-,54,7,,,,
87,up,MC Hammer,U Can'T Touch This,96,12,43,,,,
88,-,Souldia,I love U,-,51,3,,,,
89,-,JAY-Z & Kanye West,Ni**as in Paris,-,3,21,,,,
90,up,Cardi B,WAP (feat. Megan Thee Stallion),98,1,105,80,2020-08-09,1,2020-08-16
91,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,76,1,,,,
92,down,Flo Rida,My House,58,8,166,,,,
93,-,Winnipeg's Most,Bang Bang (feat. Blu),-,57,4,,,,
94,down,Ice Cube,It Was a Good Day,39,20,63,,,,
95,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,57,6,,,,
96,-,Beastie Boys,Intergalactic,-,27,18,,,,
97,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",89,10,51,,,,
98,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,31,1,,,,
99,-,Drake,God's Plan,-,30,36,,,,
100,down,Eminem,Superman (feat. Dina Rae),65,12,68,,,,
