Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,3,,,,
2,up,bbno$,edamame (feat. Rich Brian),2,1,37,,,,
3,up,Jack Harlow,First Class,8,1,2,,,,
4,down,Latto,Big Energy,3,1,30,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),6,1,115,36,2020-02-16,36,2020-02-16
6,up,Post Malone & The Weeknd,One Right Now,14,2,24,,,,
7,up,FouKi,Copilote (feat. Jay Scøtt),10,3,57,,,,
8,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),7,1,78,,,,
9,up,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],29,9,2,,,,
10,up,Latto,Big Energy,15,6,14,,,,
11,up,Tyga & Doja Cat,Freaky Deaky,19,6,8,,,,
12,down,Eminem,Without Me,11,3,127,,,,
13,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,39,,,,
14,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],13,7,3,,,,
15,up,Coolio,Gangsta's Paradise (feat. L.V.),17,1,123,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),26,5,125,,,,
17,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),16,1,99,,,,
18,up,Eminem,The Real Slim Shady,23,5,121,,,,
19,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),18,3,18,,,,
20,up,BIA,LONDON (feat. J. Cole),34,20,2,,,,
21,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,1,57,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,7,117,,,,
23,up,Masked Wolf,Astronaut In The Ocean,28,1,66,60,2021-02-07,6,2021-04-04
24,down,50 Cent,In Da Club,21,3,99,,,,
25,up,CORPSE,POLTERGEIST! (feat. OmenXIII),25,25,2,,,,
26,up,Eminem,Shake That (feat. Nate Dogg),45,10,108,,,,
27,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),9,4,6,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,128,26,2019-10-06,26,2019-10-06
29,up,Flo Rida,Low (feat. T-Pain),35,15,70,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,4,128,,,,
31,-,FRQNZY,If I Heart Break,-,31,1,,,,
32,up,Eminem,'Till I Collapse (feat. Nate Dogg),33,4,125,,,,
33,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],5,3,6,,,,
34,up,Flo Rida,Right Round (feat. Ke$ha),66,13,91,,,,
35,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,35,1,,,,
36,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),12,4,21,,,,
37,down,Post Malone,Circles,30,1,128,2,2019-10-06,2,2019-10-06
38,-,Beastie Boys,Fight for Your Right,-,25,36,,,,
39,up,Lil Tjay,In My Head,56,30,3,,,,
40,down,2Pac,Hit 'Em Up (feat. Outlawz),36,19,16,,,,
41,down,Eminem,Not Afraid,40,9,95,,,,
42,-,Akintoye,Pizzazz,-,42,1,,,,
43,up,Dr. Dre,Forgot About Dre (feat. Eminem),55,7,37,,,,
44,down,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),20,20,2,,,,
45,up,エミネム,The Monster (feat. Rihanna),83,21,106,,,,
46,up,Flo Rida,My House,57,8,101,,,,
47,-,Vanilla Ice,Ice Ice Baby,-,6,47,,,,
48,down,House of Pain,Jump Around,37,6,116,,,,
49,-,6ix9ine,GINÉ,-,44,1,,,,
50,down,Jack Harlow,Nail Tech,44,15,9,,,,
51,down,Eminem,Venom (Music From The Motion Picture),50,9,41,,,,
52,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),60,19,9,,,,
53,down,Jelly Roll,Save Me,47,1,77,,,,
54,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,20,58,,,,
55,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),79,51,2,,,,
56,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],32,3,58,,,,
57,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),91,5,24,,,,
58,-,50 Cent,Candy Shop (feat. Olivia),-,14,32,,,,
59,up,Tesher & Jason Derulo,Jalebi Baby,72,3,45,,,,
60,down,ニッキー・ミナージュ,Starships,39,26,26,,,,
61,up,Eminem,Stan (feat. Dido),71,28,24,,,,
62,up,Saweetie,Best Friend (feat. Doja Cat),70,2,60,35,2021-01-17,35,2021-01-17
63,-,Montell Jordan,This Is How We Do It,-,12,15,,,,
64,down,bbno$,edamame (feat. Rich Brian),52,3,31,,,,
65,down,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,61,32,6,,,,
66,-,Gucci Mane,Serial Killers,-,66,1,,,,
67,-,"eluxed, ronixd & Wiara",I Got Summer On My Mind,-,67,1,,,,
68,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,34,,,,
69,-,DJ KABOO,Enta,-,69,1,,,,
70,down,The Notorious B.I.G.,Hypnotize,49,1,106,,,,
71,-,Nelly,Ride Wit Me (feat. City Spud),-,32,13,,,,
72,-,Mac Miller,Knock Knock,-,72,1,,,,
73,-,2Pac,Changes (feat. Talent),-,12,33,,,,
74,-,Fergie,Big Girls Don't Cry (Personal),-,42,8,,,,
75,-,The Sugarhill Gang,Rapper's Delight,-,25,14,,,,
76,up,Beastie Boys,Sabotage,89,15,36,,,,
77,-,Eminem,Killshot,-,21,10,,,,
78,-,Kendrick Lamar,HUMBLE.,-,38,18,,,,
79,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,4,8,,,,
80,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,49,7,,,,
81,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,38,,,,
82,down,Lil Baby,In A Minute,43,43,2,,,,
83,up,The Kid LAROI,WITHOUT YOU,95,2,59,32,2020-12-13,12,2021-02-28
84,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],48,36,31,,,,
85,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,86,17,25,,,,
86,-,Iggy Azalea,Fancy (feat. Charli XCX),-,18,6,,,,
87,-,Young Nudy,EA (feat. 21 Savage),-,87,1,,,,
88,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,100,23,9,,,,
89,-,KingTy,Space Coupe (feat. Blacka Da Don),-,89,1,,,,
90,-,Kanye West,Good Morning,-,63,2,,,,
91,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],67,59,3,,,,
92,down,Salt-N-Pepa,Shoop,85,17,22,,,,
93,down,Black Sherif,Kwaku the Traveller,53,53,2,,,,
94,-,Ice Cube,You Can Do It,-,8,41,,,,
95,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,31,,,,
96,-,50 Cent,In Da Club,-,29,4,,,,
97,-,Laa Lee & Cristale,Bong Bing,-,97,1,,,,
98,-,エミネム,Berzerk,-,32,11,,,,
99,-,Cypress Hill,Insane in the Brain,-,37,10,,,,
100,down,Lil Baby,Right On,42,42,2,,,,
