Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),20,1,2,39,2020-11-15,39,2020-11-15
2,down,24kGoldn,Mood (feat. iann dior),1,1,14,33,2020-08-23,1,2020-10-11
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,15,80,2020-08-09,1,2020-08-16
4,up,24kGoldn,Mood (feat. iann dior),6,4,9,,,,
5,down,Juice WRLD & Marshmello,Come & Go,2,2,19,4,2020-07-19,4,2020-07-19
6,up,Tom MacDonald,No Lives Matter,32,6,2,,,,
7,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,5,14,61,2020-08-23,8,2020-10-04
8,-,Miles Guo,Drinking Down The CCP,-,4,1,,,,
9,down,Eminem,Lose Yourself (Soundtrack Version),4,1,41,36,2020-02-16,36,2020-02-16
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,31,79,2020-04-19,1,2020-07-05
11,down,Post Malone,Circles,8,1,54,2,2019-10-06,2,2019-10-06
12,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,6,20,74,2020-07-05,5,2020-07-12
13,down,Pop Smoke,What You Know Bout Love,7,5,10,81,2020-07-12,14,2020-10-18
14,down,DJ Khaled,POPSTAR (feat. Drake),12,2,18,94,2020-07-19,8,2020-09-20
15,down,Drake,Laugh Now Cry Later (feat. Lil Durk),11,2,14,78,2020-08-16,3,2020-08-23
16,up,Masked Wolf,Astronaut In the Ocean,22,15,6,,,,
17,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,13,11,5,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),17,2,41,100,2020-03-01,7,2020-04-26
19,up,Eminem,Shake That (feat. Nate Dogg),21,10,38,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),28,5,51,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,54,26,2019-10-06,26,2019-10-06
22,up,Dub J,"Wish I Could (feat. JRDN, Maestro Fresh Wes, JD Era, Bizz Loc, Turk, Roney & Jelleestone)",53,22,4,,,,
23,down,Juice WRLD,Wishing Well,18,7,19,13,2020-07-19,13,2020-07-19
24,down,Jelly Roll,Save Me,15,1,15,,,,
25,up,Eminem,Godzilla (feat. Juice WRLD),27,1,44,84,2020-01-19,12,2020-01-26
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,4,54,,,,
27,-,Popp Hunna,Adderall (Corvette Corvette),-,27,1,,,,
28,down,Eminem,'Till I Collapse (feat. Nate Dogg),24,4,53,,,,
29,down,エミネム,The Monster (feat. Rihanna),25,21,41,,,,
30,-,Future & Lil Uzi Vert,Drankin N Smokin,-,19,1,25,2020-11-22,25,2020-11-22
31,up,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,35,31,2,99,2020-11-15,99,2020-11-15
32,up,CJ,Whoopty,43,3,3,51,2020-11-22,8,2021-01-24
33,up,NAV,Friends & Family,56,33,2,,,,
34,down,Eminem,Without Me,23,3,53,,,,
35,up,Eminem,The Real Slim Shady,75,5,48,,,,
36,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),49,13,20,17,2020-07-12,17,2020-07-12
37,up,Pop Smoke,Mood Swings (feat. Lil Tjay),39,9,18,54,2020-07-12,6,2020-08-09
38,up,YG,FDT (feat. Nipsey Hussle),60,38,2,,,,
39,-,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),-,22,1,,,,
40,up,Jack Harlow,Tyler Herro,47,20,4,51,2020-11-01,51,2020-11-01
41,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),55,20,13,,,,
42,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,35,,,,
43,up,Nappy Roots,Good Day,73,40,4,,,,
44,-,Run The Jewels,"No Save Point (From ""Cyberpunk 2077"")",-,44,1,,,,
45,-,Eminem,Not Afraid,-,9,25,,,,
46,down,Polo G,Martin & Gina,42,38,5,79,2020-05-24,79,2020-05-24
47,down,Ty Dolla $ign,Spicy (feat. Post Malone),40,3,4,58,2020-11-01,58,2020-11-01
48,-,T.I.,Whatever You Like,-,31,1,,,,
49,up,Megan Thee Stallion,Girls in the Hood,98,21,20,84,2020-07-05,84,2020-07-05
50,down,Post Malone,rockstar (feat. 21 Savage),26,11,53,,,,
51,down,Juice WRLD,Robbery,29,7,45,33,2019-12-15,33,2019-12-15
52,up,Coolio,Gangsta's Paradise (feat. L.V.),90,1,49,,,,
53,down,Travis Scott,goosebumps,31,8,39,89,2020-04-26,18,2020-05-03
54,up,Jack Harlow,Whats Poppin,65,12,41,76,2020-03-22,37,2020-04-19
55,-,2 Chainz,Can't Go for That (feat. Ty Dolla $ign & Lil Duval),-,41,1,,,,
