Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,5,,,,
2,up,Tom MacDonald & Adam Calhoun,Black and White (feat. Dax),11,2,2,,,,
3,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),2,1,11,,,,
4,up,Gunna,fukumean,4,2,11,,,,
5,down,Jelly Roll,Save Me,3,1,142,,,,
6,up,Lil Durk,All My Life (feat. J. Cole),8,1,17,,,,
7,down,Eminem,Lose Yourself (Soundtrack Version),6,1,186,36,2020-02-16,36,2020-02-16
8,down,bbno$,edamame (feat. Rich Brian),5,1,105,,,,
9,up,50 Cent,In Da Club,26,3,170,,,,
10,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,7,9,,,,
11,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,15,10,79,,,,
12,down,Eminem,Without Me,7,3,198,,,,
13,up,Chris Webby,North of Richmond (Remix) [feat. Oliver Anthony Music],18,13,2,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,197,26,2019-10-06,26,2019-10-06
15,-,Nicki Minaj,Last Time I Saw You,-,2,1,,,,
16,up,Beastie Boys,No Sleep Till Brooklyn,33,5,34,,,,
17,down,Coolio,Gangsta's Paradise (feat. L.V.),14,1,194,,,,
18,up,Flo Rida,Low (feat. T-Pain),28,15,135,,,,
19,up,The Notorious B.I.G.,Hypnotize,40,1,168,,,,
20,down,Post Malone,Circles,13,1,199,2,2019-10-06,2,2019-10-06
21,down,House of Pain,Jump Around,10,6,186,,,,
22,-,Trump The Don,First Day Out,-,22,1,,,,
23,up,NF,HAPPY,29,1,22,,,,
24,up,Eminem,Shake That (feat. Nate Dogg),36,10,175,,,,
25,-,Doja Cat,Demons,-,10,1,,,,
26,up,Beastie Boys,Sabotage,75,15,73,,,,
27,up,Ice Cube,It Was a Good Day,94,20,64,,,,
28,down,Dave & Central Cee,Sprinter,24,7,14,,,,
29,down,Travis Scott,MELTDOWN,16,2,6,,,,
30,up,Flo Rida,My House,92,8,167,,,,
31,-,Lil Wayne,Kat Food,-,20,1,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,4,199,,,,
33,up,Eminem,The Real Slim Shady,54,5,192,,,,
34,down,Ice Cube,You Can Do It,21,8,81,,,,
35,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,1,40,,,,
36,-,T Rawwww,Bops Goin Brazy (feat. tygaaa),-,36,1,,,,
37,-,Travis Scott,SICKO MODE,-,9,69,48,2020-04-26,9,2020-05-03
38,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],19,1,11,,,,
39,down,dxsk,Supido,37,37,2,,,,
40,up,Travis Scott,I KNOW ?,53,21,3,,,,
41,up,Eminem,'Till I Collapse (feat. Nate Dogg),55,4,196,,,,
42,up,Masked Wolf,Astronaut In The Ocean,48,1,128,60,2021-02-07,6,2021-04-04
43,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,48,,,,
44,-,Rob Base & DJ EZ Rock,It Takes Two,-,43,6,,,,
45,-,The Notorious B.I.G.,Juicy,-,45,26,,,,
46,up,Eminem,Superman (feat. Dina Rae),100,12,69,,,,
47,-,NF,The Search,-,13,32,,,,
48,up,NF,Let You Down,84,41,76,,,,
49,down,Tom MacDonald & Adam Calhoun,Your America,32,2,4,,,,
50,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,21,112,,,,
51,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],51,29,30,,,,
52,down,Coi Leray,Players,35,1,39,,,,
53,-,Travis Scott,goosebumps,-,8,87,89,2020-04-26,18,2020-05-03
54,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,77,,,,
55,-,Drake,Search & Rescue,-,2,21,,,,
56,-,2Pac,Changes (feat. Talent),-,12,59,,,,
57,down,NLE Choppa,It's Getting Hot,30,30,4,,,,
58,-,Beastie Boys,Fight for Your Right,-,25,70,,,,
59,-,Wu-Tang Clan,C.R.E.A.M.,-,59,5,,,,
60,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),39,1,170,,,,
61,-,Kid Cudi,Day 'n' Nite (Nightmare),-,38,16,,,,
62,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,147,,,,
63,up,Tom MacDonald & Adam Calhoun,American Flags,77,1,6,,,,
64,-,Travis Scott,FE!N,-,27,5,,,,
65,-,Chris Webby,Bombs Away,-,65,1,,,,
66,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,115,,,,
67,-,50 Cent,Candy Shop (feat. Olivia),-,14,65,,,,
68,-,$uicideboy$,Not Even Ghosts Are This Empty,-,44,2,,,,
69,down,Tone-Loc,Wild Thing,41,13,7,,,,
70,-,Soomie,Chrome Hearts,-,70,1,,,,
71,down,Iggy Azalea,Money Come,22,22,2,,,,
72,down,NF,HOPE,56,3,18,,,,
73,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,61,5,,,,
74,-,アシャンティ,Foolish,-,62,3,,,,
75,-,Future,Mask Off,-,47,14,,,,
76,-,Lil Peep & iLoveMakonnen,November,-,76,1,,,,
77,down,Flo Rida,Right Round (feat. Ke$ha),31,13,152,,,,
78,-,Kevin Gates,2 Phones,-,78,2,,,,
79,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,71,3,,,,
80,-,Travis Scott,TELEKINESIS,-,26,4,,,,
81,-,Post Malone,Better Now,-,7,108,,,,
82,down,NF,RUNNING,81,9,9,,,,
83,-,Travis Scott,MY EYES,-,59,1,,,,
84,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,2,53,69,2019-10-06,53,2019-12-29
85,up,MC Hammer,U Can'T Touch This,87,12,44,,,,
86,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,48,4,,,,
87,-,FouKi,80's,-,44,7,,,,
88,-,k-os,Crabbuckit,-,87,2,,,,
89,-,Wiz Khalifa,When I'm Gone,-,89,1,,,,
90,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",97,14,52,,,,
91,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,7,186,,,,
92,down,OutKast,Ms. Jackson,68,26,58,,,,
93,down,Latto,Big Energy,60,1,95,,,,
94,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),66,5,34,,,,
95,-,エミネム,The Monster (feat. Rihanna),-,21,150,,,,
96,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,74,,,,
97,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,42,13,,,,
98,down,Vanilla Ice,Ice Ice Baby,47,6,99,,,,
99,-,Three 6 Mafia,Stay Fly,-,99,1,,,,
100,down,Eminem,Love the Way You Lie (feat. Rihanna),52,5,178,,,,
