Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,21,,,,
2,up,Latto,Lottery (feat. LU KALA),2,2,11,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,22,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),7,1,168,36,2020-02-16,36,2020-02-16
5,up,Toosii,Favorite Song,5,1,7,,,,
6,up,NF,HAPPY,8,1,4,,,,
7,up,Drake,Search & Rescue,12,2,4,,,,
8,down,NF,HOPE,6,3,11,,,,
9,-,Tom MacDonald,Dirty Money,-,1,1,,,,
10,up,Eminem,Without Me,13,3,180,,,,
11,down,Ice Spice,Princess Diana (feat. Nicki Minaj),3,3,3,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),19,1,176,,,,
13,down,Jelly Roll,Save Me,10,1,124,,,,
14,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,1,48,,,,
15,up,House of Pain,Jump Around,29,6,169,,,,
16,up,Flo Rida,Low (feat. T-Pain),56,15,119,,,,
17,up,NLE Choppa,Slut Me Out,27,12,5,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,7,168,,,,
19,down,Post Malone,Circles,14,1,181,2,2019-10-06,2,2019-10-06
20,up,The Notorious B.I.G.,Hypnotize,52,1,150,,,,
21,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,23,10,61,,,,
22,up,Eminem,The Real Slim Shady,28,5,174,,,,
23,up,Latto,Lottery (feat. LU KALA),39,23,8,,,,
24,up,Flo Rida,Right Round (feat. Ke$ha),82,13,136,,,,
25,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),45,1,131,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,2,179,26,2019-10-06,26,2019-10-06
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),51,4,181,,,,
28,up,50 Cent,In Da Club,57,3,152,,,,
29,down,Russ,NASTY (Extended Version),11,3,5,,,,
30,up,Ice Cube,It Was a Good Day,62,20,47,,,,
31,-,Jack Harlow,They Don't Love It,-,6,1,,,,
32,down,Vanilla Ice,Ice Ice Baby,18,6,84,,,,
33,-,Icandy,Keep Dat N***a,-,6,1,,,,
34,down,Flo Rida,My House,16,8,152,,,,
35,down,Eminem,'Till I Collapse (feat. Nate Dogg),33,4,178,,,,
36,down,Doechii,What It Is (Solo Version),34,13,5,,,,
37,up,Fort Minor,Remember the Name (feat. Styles of Beyond),84,16,62,,,,
38,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,21,98,,,,
39,down,Latto,Big Energy,17,1,81,,,,
40,down,Eminem,Mockingbird,35,3,32,,,,
41,-,NF,The Search,-,13,30,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),65,11,149,,,,
43,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),53,15,2,,,,
44,up,Nicki Minaj,Red Ruby Da Sleeze,46,4,9,,,,
45,up,Tom MacDonald & John Rich,End of the World,78,1,7,,,,
46,-,Dj Belite,All Eyez On Me,-,46,1,,,,
47,up,"Cardi B, Bad Bunny & J Balvin",I Like It,61,22,81,,,,
48,-,Ice Cube,You Can Do It,-,8,68,,,,
49,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),44,1,152,,,,
50,-,Drake & 21 Savage,Rich Flex,-,1,24,,,,
51,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,33,5,,,,
52,-,Post Malone,White Iverson,-,52,3,,,,
53,down,Coi Leray,Players,37,21,14,,,,
54,up,Post Malone,Better Now,59,7,96,,,,
55,-,G-Eazy & Halsey,Him & I,-,39,5,,,,
56,down,bbno$,edamame (feat. Rich Brian),22,1,87,,,,
57,down,Bigflo & Oli,Dommage,47,14,9,,,,
58,-,Coi Leray,Bops,-,58,1,,,,
59,down,Ren,Hi Ren,48,26,5,,,,
60,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,43,10,,,,
61,-,OmenXiii & Palaye Royale,Push Me Away,-,61,1,,,,
62,up,Beastie Boys,Sabotage,89,15,58,,,,
63,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,3,8,,,,
64,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,29,72,,,,
65,up,Pitbull,Hotel Room Service,87,19,22,,,,
66,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,44,,,,
67,-,2Pac,Dear Mama,-,67,5,,,,
68,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,30,64,,,,
69,up,Baby Bash,Suga Suga,74,43,17,,,,
70,-,Eminem,Superman (feat. Dina Rae),-,12,57,,,,
71,down,Masked Wolf,Astronaut In The Ocean,30,1,114,60,2021-02-07,6,2021-04-04
72,down,NF,RUNNING,20,9,4,,,,
73,down,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],26,26,7,,,,
74,-,NF,MISTAKE,-,19,3,,,,
75,-,Beastie Boys,No Sleep Till Brooklyn,-,5,18,,,,
76,-,Snak the Ripper,Alone,-,76,1,,,,
77,up,Salt-N-Pepa,Push It,77,6,54,,,,
78,down,Macklemore,NO BAD DAYS (feat. Collett),58,20,5,,,,
79,-,Post Malone,Goodbyes (feat. Young Thug),-,3,26,10,2019-10-06,10,2019-10-06
80,-,Bakar,Hell N Back,-,22,16,,,,
81,-,Lah Pat & Flo Milli,Rodeo (Remix),-,49,2,,,,
82,-,21 Savage & Metro Boomin,Runnin,-,20,4,89,2020-10-04,19,2020-10-11
83,down,Lloyd Banks,101 Razors (feat. Method Man),79,79,2,,,,
84,-,OutKast,Ms. Jackson,-,26,48,,,,
85,-,"B.I, Sik-K & REDDY",TTM,-,85,1,,,,
86,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,23,1,,,,
87,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,14,42,,,,
88,-,Coi Leray,My Body,-,88,1,,,,
89,-,Cypress Hill,Insane in the Brain,-,37,21,,,,
90,-,Boosie Badazz & Jeezy,Rocketman (feat. Kodak Black) [Remix],-,90,1,,,,
91,-,The Notorious B.I.G.,Big Poppa,-,16,41,,,,
92,up,Eminem,Shake That (feat. Nate Dogg),92,10,160,,,,
93,-,G-Eazy,I Mean It (feat. Remo),-,81,1,,,,
94,-,Future,Mask Off,-,47,9,,,,
95,down,Travis Scott,SICKO MODE,81,9,65,48,2020-04-26,9,2020-05-03
96,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,29,17,,,,
97,-,50 Cent,Candy Shop (feat. Olivia),-,14,53,,,,
98,-,Kelis,Milkshake,-,46,3,,,,
99,down,MC Hammer,U Can'T Touch This,95,12,34,,,,
100,-,Flo Rida,Wild Ones (feat. Sia),-,8,55,,,,
