Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,2,2,2019-10-06,2,2019-10-06
2,up,Arizona Zervas,Roxanne,4,2,2,17,2019-11-10,13,2019-11-17
3,down,Y2K & bbno$,Lalala,2,2,2,11,2019-10-06,11,2019-10-06
4,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),3,2,2,69,2019-10-06,53,2019-12-29
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,2,26,2019-10-06,26,2019-10-06
6,up,Travis Scott,HIGHEST IN THE ROOM,6,4,2,35,2019-10-06,2,2019-10-13
7,down,Lil Tecca,Ransom,5,5,2,16,2019-10-06,16,2019-10-06
8,up,Post Malone,Goodbyes (feat. Young Thug),15,3,2,10,2019-10-06,10,2019-10-06
9,up,Kanye West,Follow God,11,3,2,96,2019-10-27,18,2019-11-10
10,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,10,1,,,,
11,down,YNW Melly,223's (feat. 9lokknine),8,8,2,98,2019-10-06,54,2019-11-10
12,down,NF,Time,10,6,2,89,2020-01-05,85,2020-01-12
13,down,Drake,Money In The Grave (feat. Rick Ross),12,8,2,45,2019-10-06,45,2019-10-06
14,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,13,4,2,25,2019-10-13,16,2019-12-15
15,up,Lil Baby,Woah,34,15,2,65,2019-11-10,19,2019-11-24
16,up,Iggy Azalea & Alice Chater,Lola,29,16,2,90,2019-11-10,90,2019-11-10
17,up,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,24,16,2,,,,
18,up,Post Malone,Better Now,18,7,2,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),26,11,2,,,,
20,up,Post Malone,Wow.,20,10,2,,,,
21,up,Drake,Behind Barz (Bonus),21,18,2,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,7,2,,,,
23,up,Lil Mosey,Stuck in a Dream (feat. Gunna),33,23,2,69,2019-11-10,63,2019-11-17
24,down,Eminem,Without Me,16,3,2,,,,
25,down,NLE Choppa,Camelot,19,17,2,94,2019-11-10,94,2019-11-10
26,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),14,13,2,,,,
27,-,Trevor Daniel,Falling,-,6,1,61,2019-11-24,14,2020-01-05
28,up,Eminem,Love the Way You Lie (feat. Rihanna),31,5,2,,,,
29,up,"Tyga, YG & Santana",MAMACITA,85,9,2,93,2019-11-03,93,2019-11-03
30,up,Coolio,Gangsta's Paradise (feat. L.V.),37,1,2,,,,
31,up,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",40,2,2,50,2019-10-06,50,2019-10-06
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,4,2,,,,
33,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,33,1,,,,
34,-,Tyga,Ayy Macarena,-,13,1,88,2019-12-01,64,2020-01-12
35,up,Young Thug,Hot (feat. Gunna),47,30,2,91,2019-11-10,86,2019-11-17
36,up,Post Malone,Hollywood's Bleeding,44,14,2,100,2019-10-06,100,2019-10-06
37,down,Eminem,'Till I Collapse (feat. Nate Dogg),22,4,2,,,,
38,up,Lil Nas X,Old Town Road,54,20,2,,,,
39,down,Eminem,The Real Slim Shady,32,5,2,,,,
40,down,Polo G,Pop Out (feat. Lil Tjay),27,18,2,,,,
41,up,Juice WRLD,Lucid Dreams,49,2,2,7,2019-12-15,7,2019-12-15
42,up,Lil Tecca,Ransom,42,23,2,,,,
43,down,24kGoldn,Valentino,25,13,2,,,,
44,up,"Cardi B, Bad Bunny & J Balvin",I Like It,46,22,2,,,,
45,up,Drake,God's Plan,52,30,2,,,,
46,down,DaBaby,Suge,28,17,2,,,,
47,up,Mustard & Migos,Pure Water,58,32,2,,,,
48,down,House of Pain,Jump Around,38,6,2,,,,
49,up,Travis Scott,SICKO MODE,67,9,2,48,2020-04-26,9,2020-05-03
50,-,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),-,50,1,55,2019-11-24,55,2019-11-24
51,-,The Game,Stainless (feat. Anderson .Paak),-,51,1,,,,
52,up,NF,Let You Down,61,41,2,,,,
53,down,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),9,9,2,,,,
54,down,Saweetie,My Type,45,17,2,,,,
55,down,エミネム,The Monster (feat. Rihanna),43,21,2,,,,
56,up,Mustard,Ballin’ (feat. Roddy Ricch),93,13,2,93,2019-11-10,19,2020-01-12
57,-,DaBaby,BOP,-,11,1,92,2019-10-06,32,2020-01-19
58,up,Flo Rida,Right Round (feat. Ke$ha),78,13,2,,,,
59,up,Cardi B,Money,72,30,2,,,,
60,down,21 Savage,Immortal,36,36,2,49,2019-11-10,49,2019-11-10
61,-,Vanilla Ice,Ice Ice Baby,-,6,1,,,,
62,down,Bigflo & Oli,Dommage,35,14,2,,,,
63,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],30,30,2,28,2019-11-10,28,2019-11-10
64,down,Flo Rida,My House,55,8,2,,,,
65,up,Eminem,Killshot,91,39,2,,,,
66,down,Loud,Toutes les femmes savent danser,56,26,2,,,,
67,down,エミネム,Rap God,50,27,2,,,,
68,down,Ashnikko,STUPID (feat. Yung Baby Tate),23,19,2,,,,
69,up,Post Malone,Die For Me (feat. Future & Halsey),69,26,2,,,,
70,-,Maître Gims & Sting,Reste,-,24,1,,,,
71,-,Eminem,River (feat. Ed Sheeran),-,38,1,,,,
72,down,Post Malone,Psycho (feat. Ty Dolla $ign),63,41,2,,,,
73,down,Lil Mosey,Live This Wild,60,60,2,,,,
74,down,Post Malone,I Fall Apart,64,6,2,,,,
75,down,YNW Melly,Murder on My Mind,41,35,2,,,,
76,up,Fugees,Killing Me Softly With His Song,82,21,2,,,,
77,-,Thomas Tbiggz Robinson,Pimp Head,-,28,1,,,,
78,up,Travis Scott,goosebumps,94,8,2,89,2020-04-26,18,2020-05-03
79,-,Tyga,Taste (feat. Offset),-,55,1,,,,
80,-,Classified & Choclair,Hurt Everybody,-,80,1,,,,
81,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,43,1,,,,
82,-,Charlie Heat & Ant Beale,Sunshine,-,82,1,,,,
83,-,A Boogie wit da Hoodie,Look Back at It,-,53,1,,,,
84,-,FaZe Rug,Goin' Live,-,84,1,,,,
85,down,Post Malone,Enemies (feat. DaBaby),75,38,2,,,,
86,-,Lil Tecca,Love Me,-,57,1,,,,
87,-,Flipp Dinero,How I Move (feat. Lil Baby),-,87,1,,,,
88,up,Dave East,Night Shift (feat. Lil Baby),97,88,2,,,,
89,down,Eminem,Not Afraid,62,9,2,,,,
90,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,52,1,,,,
91,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),53,1,2,,,,
92,-,French Montana,Unforgettable (feat. Swae Lee),-,39,1,,,,
93,down,Meek Mill,Going Bad (feat. Drake),74,58,2,,,,
94,-,Lil Peep,Witchblades (feat. Lil Tracy),-,81,1,,,,
95,-,Eminem,Lucky You (feat. Joyner Lucas),-,87,1,,,,
96,down,Loud,Fallait y aller,79,36,2,,,,
97,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,84,1,,,,
98,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),84,62,2,,,,
99,-,NF,The Search,-,13,1,,,,
100,down,NLE Choppa,Shotta Flow (feat. Blueface) [Remix],70,27,2,,,,
