Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,bbno$,edamame (feat. Rich Brian),2,1,11,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,13,,,,
3,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,3,3,3,,,,
4,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,21,4,2,,,,
5,up,Hi-Rez & Jimmy Levy,This Is a War,23,5,2,,,,
6,down,Masked Wolf,Astronaut In The Ocean,5,1,40,60,2021-02-07,6,2021-04-04
7,down,Tesher & Jason Derulo,Jalebi Baby,6,3,19,,,,
8,down,Drake,Way 2 Sexy (feat. Future & Young Thug),4,2,7,,,,
9,down,FouKi,Copilote (feat. Jay Scøtt),7,3,31,,,,
10,up,Eminem,Venom (Music From The Motion Picture),13,9,24,,,,
11,up,Madcon,Beggin (Original Version),11,5,21,,,,
12,down,bbno$,edamame (feat. Rich Brian),10,3,5,,,,
13,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),8,8,7,,,,
14,up,Eminem,Without Me,14,3,101,,,,
15,up,Post Malone,Circles,15,1,102,2,2019-10-06,2,2019-10-06
16,up,Coolio,Gangsta's Paradise (feat. L.V.),16,1,97,,,,
17,down,Wale,Poke It Out (feat. J. Cole),12,12,3,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),17,1,89,36,2020-02-16,36,2020-02-16
19,up,Kanye West,Praise God,42,6,3,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),43,5,99,,,,
21,up,50 Cent,In Da Club,40,3,73,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),50,4,102,,,,
23,down,Latto,Big Energy,19,1,4,,,,
24,up,Eminem,The Real Slim Shady,27,5,95,,,,
25,up,Salt-N-Pepa,Shoop,25,17,9,,,,
26,-,Young Thug,Bubbly (with Drake & Travis Scott),-,23,1,,,,
27,down,Flo Rida,Low (feat. T-Pain),18,15,44,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,102,26,2019-10-06,26,2019-10-06
29,down,The Kid LAROI,WITHOUT YOU,20,2,47,32,2020-12-13,12,2021-02-28
30,up,Eminem,Shake That (feat. Nate Dogg),37,10,83,,,,
31,up,Insane Clown Posse,Chop Chop Slide,68,31,2,,,,
32,-,Flo Rida,My House,-,8,76,,,,
33,-,Jessi,Cold Blooded,-,33,1,,,,
34,up,House of Pain,Jump Around,56,6,91,,,,
35,down,Sleepy Hallow,2055,33,14,14,,,,
36,up,The Notorious B.I.G.,Hypnotize,53,1,80,,,,
37,up,Travis Scott & HVME,Goosebumps (Remix),39,2,40,82,2021-02-14,44,2021-04-11
38,-,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),-,19,1,,,,
39,down,Drake,Fair Trade (feat. Travis Scott),36,3,7,,,,
40,down,Tom MacDonald,America,9,9,3,,,,
41,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,17,9,,,,
42,down,Joyner Lucas & J. Cole,Your Heart,28,12,4,,,,
43,-,Loza Alexander,Lets Go Brandon,-,3,1,,,,
44,-,Lil Durk,Pissed Me Off,-,44,1,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,7,92,,,,
46,down,Masked Wolf,Astronaut In The Ocean,35,8,20,,,,
47,up,エミネム,The Monster (feat. Rihanna),98,21,82,,,,
48,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,34,,,,
49,up,Post Malone,Motley Crew,61,3,15,,,,
50,up,Jelly Roll,Save Me,85,1,57,,,,
51,-,Nelly,Dilemma (feat. Kelly Rowland),-,31,9,,,,
52,down,Saweetie,Best Friend (feat. Doja Cat),49,2,41,35,2021-01-17,35,2021-01-17
53,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),31,12,8,,,,
54,up,Travis Scott,goosebumps,80,8,76,89,2020-04-26,18,2020-05-03
55,-,24kGoldn,Mood (feat. iann dior) [Live],-,42,3,,,,
56,-,Struggle Jennings & Caitlynne Curtis,God We Need You Now,-,2,10,,,,
57,down,Tom MacDonald,Brainwashed,52,1,10,,,,
58,up,Beastie Boys,Sabotage,82,15,26,,,,
59,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,3,34,,,,
60,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),55,1,77,,,,
61,-,Salt-N-Pepa,Push It,-,6,26,,,,
62,down,24kGoldn,Mood (feat. iann dior),47,1,62,33,2020-08-23,1,2020-10-11
63,-,DVRST,Close Eyes,-,63,1,,,,
64,down,Eminem,'Till I Collapse (feat. Nate Dogg),32,4,99,,,,
65,-,Kendrick Lamar,HUMBLE.,-,38,9,,,,
66,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,1,55,,,,
67,-,Polo G,RAPSTAR,-,5,24,86,2021-04-11,7,2021-04-18
68,-,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",-,25,1,,,,
69,-,Lary Kidd,3 saisons (feat. Loud & 20Some),-,69,1,,,,
70,-,Siouxxie,Masquerade,-,39,1,,,,
71,up,Beastie Boys,Fight for Your Right,76,25,23,,,,
72,down,J. Cole,She Knows (feat. Amber Coffman & Cults),44,31,10,,,,
73,down,OutKast,Ms. Jackson,57,26,14,,,,
74,-,Drake,Take Care (feat. Rihanna),-,47,5,,,,
75,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,10,19,,,,
76,-,Travis Scott,SICKO MODE,-,9,56,48,2020-04-26,9,2020-05-03
77,-,エミネム,Berzerk,-,32,5,,,,
78,down,Flo Rida,Right Round (feat. Ke$ha),77,13,70,,,,
79,-,CORPSE & Night Lovell,Hot Demon B!Tches Near U ! ! !,-,10,6,,,,
80,down,Cardi B,WAP (feat. Megan Thee Stallion),26,1,63,80,2020-08-09,1,2020-08-16
81,-,Young Thug,Road Rage,-,81,1,,,,
82,-,Young Thug,Scoliosis (with Lil Double 0),-,82,1,,,,
83,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),62,1,43,,,,
84,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,80,5,,,,
85,-,Tyga,Taste (feat. Offset),-,55,7,,,,
86,-,Mase,Feel So Good,-,56,1,,,,
87,-,Tech N9ne,The Beast,-,87,1,,,,
88,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,49,2,,,,
89,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,65,1,,,,
90,down,Don Toliver,Flocky Flocky (feat. Travis Scott),48,48,2,,,,
91,-,Y2K & bbno$,Lalala,-,2,45,11,2019-10-06,11,2019-10-06
92,down,NF,The Search,88,13,6,,,,
93,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,24,,,,
94,-,Drake,Champagne Poetry,-,21,5,,,,
95,down,Eminem,Not Afraid,34,9,70,,,,
96,-,Dax & Yelawolf,Fame,-,96,1,,,,
97,-,エミネム,Rap God,-,27,61,,,,
98,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,32,3,,,,
99,-,Mac Miller,Here We Go,-,99,1,,,,
100,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,37,9,,,,
