Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,Sheeple,14,1,2,,,,
2,up,Nicki Minaj,Super Freaky Girl,4,1,11,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,21,,,,
4,up,Armani White,Billie Eilish.,5,3,15,,,,
5,down,Coolio,Gangsta's Paradise (feat. L.V.),2,1,149,,,,
6,up,Eminem,Without Me,9,3,153,,,,
7,up,Nicki Minaj,Super Freaky Girl (Roman Remix),7,1,10,,,,
8,up,50 Cent,In Da Club,18,3,125,,,,
9,up,Eminem,The Real Slim Shady,12,5,147,,,,
10,up,House of Pain,Jump Around,25,6,142,,,,
11,up,Latto,Big Energy,11,1,56,,,,
12,down,Connor Price,Violet (feat. Killa),8,8,3,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),6,1,141,36,2020-02-16,36,2020-02-16
14,down,Yung Gravy,Betty (Get Money),3,2,17,,,,
15,down,Lil Yachty,Poland,10,10,2,,,,
16,up,bbno$,edamame (feat. Rich Brian),78,1,63,,,,
17,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,1,104,,,,
18,down,Eminem,Shake That (feat. Nate Dogg),16,10,134,,,,
19,up,Jelly Roll,Save Me,41,1,97,,,,
20,up,Post Malone,Circles,22,1,154,2,2019-10-06,2,2019-10-06
21,up,Marshmello & Juice WRLD,Bye Bye,28,21,2,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,7,141,,,,
23,down,Central Cee,Doja,20,11,14,,,,
24,down,Jack Harlow,First Class,15,1,28,,,,
25,-,YoungBoy Never Broke Again,I Admit (feat. Nicki Minaj),-,25,1,,,,
26,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),40,1,125,,,,
27,up,GloRilla & Cardi B,Tomorrow 2,31,26,5,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),33,5,150,,,,
29,up,エミネム,The Monster (feat. Rihanna),52,21,130,,,,
30,-,Megan Thee Stallion,Anxiety,-,30,2,,,,
31,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,3,36,,,,
32,up,Dax,JOKER,92,11,3,,,,
33,down,Eminem,'Till I Collapse (feat. Nate Dogg),23,4,151,,,,
34,-,Roddy Ricch,Aston Martin Truck,-,34,1,,,,
35,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],65,1,29,,,,
36,up,FouKi,Copilote (feat. Jay Scøtt),66,3,83,,,,
37,up,Masked Wolf,Astronaut In The Ocean,74,1,91,60,2021-02-07,6,2021-04-04
38,up,Flo Rida,Right Round (feat. Ke$ha),45,13,111,,,,
39,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),53,1,82,,,,
40,up,Burna Boy,For My Hand (feat. Ed Sheeran),46,5,16,,,,
41,-,"NxWorries, Knxwledge, Anderson .Paak & H.E.R.",Where I Go,-,41,1,,,,
42,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],34,13,19,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,4,154,,,,
44,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),80,7,19,,,,
45,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,14,26,,,,
46,-,Chris Webby,Elephant (feat. Anoyd & Jitta On the Track),-,46,1,,,,
47,up,エミネム,Rap God,59,27,89,,,,
48,-,Snow,Informer,-,31,17,,,,
49,-,Iggy Azalea,Fancy (feat. Charli XCX),-,18,7,,,,
50,-,Montell Jordan,This Is How We Do It,-,12,27,,,,
51,down,Ice Cube,You Can Do It,44,8,55,,,,
52,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,4,1,,,,
53,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,30,46,,,,
54,down,Flo Rida,Low (feat. T-Pain),49,15,95,,,,
55,down,Eminem,Mockingbird,35,3,6,,,,
56,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,82,1,62,,,,
57,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),47,4,43,,,,
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,153,26,2019-10-06,26,2019-10-06
59,down,The Notorious B.I.G.,Hypnotize,37,1,127,,,,
60,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,4,6,,,,
61,-,Megan Thee Stallion,Her,-,19,6,,,,
62,down,ニッキー・ミナージュ,Starships,39,26,46,,,,
63,-,Muck Sticky,Fuck Off,-,6,1,,,,
64,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,31,27,,,,
65,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,9,55,,,,
66,-,2Pac,Changes (feat. Talent),-,12,46,,,,
67,-,Peter Jackson,All I Ever Wanted (feat. Millyz),-,67,1,,,,
68,-,Ice Cube,It Was a Good Day,-,20,30,,,,
69,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],77,3,78,,,,
70,-,Tom MacDonald,Brainwashed,-,1,17,,,,
71,-,Connor Price & Bens,Spinnin,-,8,1,,,,
72,down,The Black Eyed Peas,Pump It,43,13,45,,,,
73,down,Flo Rida,Wild Ones (feat. Sia),60,8,41,,,,
74,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,10,42,,,,
75,down,Flo Rida,My House,26,8,126,,,,
76,-,Masked Wolf,Astronaut In The Ocean,-,8,39,,,,
77,-,Lil Baby & Young Thug,Never Hating,-,77,1,,,,
78,-,NF,Let You Down,-,41,64,,,,
79,-,DMX,X Gon' Give It to Ya,-,3,24,,,,
80,-,Lil Uzi Vert,Just Wanna Rock,-,7,1,,,,
81,-,50 Cent,Candy Shop (feat. Olivia),-,14,39,,,,
82,-,Kanye West,Good Morning,-,63,4,,,,
83,-,Vanilla Ice,Ice Ice Baby,-,6,62,,,,
84,down,Missy Elliott,We Run This (Without Manicure Interlude),29,29,2,,,,
85,-,Eve,Tambourine,-,11,1,,,,
86,down,Lil Baby,From Now On (feat. Future),79,79,2,,,,
87,down,Tom MacDonald,Fake Woke,55,1,29,,,,
88,-,Stormzy,Hide & Seek,-,88,1,,,,
89,down,Coast Contra,Never Freestyle,75,52,4,,,,
90,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",51,21,80,,,,
91,-,Future,WAIT FOR U (feat. Drake & Tems),-,14,14,,,,
92,-,Eminem,Superman (feat. Dina Rae),-,12,37,,,,
93,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",93,46,17,,,,
94,down,Eminem,Not Afraid,50,9,119,,,,
95,-,Lil Baby,California Breeze,-,95,1,,,,
96,down,Kanye West,Stronger,32,26,21,,,,
97,-,NLE Choppa,Do It Again (feat. 2Rare),-,57,1,,,,
98,down,Timbaland,Apologize (feat. OneRepublic),94,31,17,,,,
99,-,Koriass,Matusalem (feat. Jay Scøtt),-,32,5,,,,
100,-,Nicki Minaj,Super Freaky Girl,-,20,3,,,,
