Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,FACTS (feat. Ben Shapiro),11,1,2,,,,
2,up,Megan Thee Stallion,HISS,18,2,2,,,,
3,down,Jack Harlow,Lovin On Me,1,1,13,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,4,220,,,,
5,down,Jelly Roll,Save Me,2,1,164,,,,
6,down,Doja Cat,Paint The Town Red,3,1,27,,,,
7,-,Nicki Minaj,Big Foot,-,7,1,,,,
8,down,Eminem,Lose Yourself (Soundtrack Version),5,1,208,36,2020-02-16,36,2020-02-16
9,up,Connor Price & Haviah Mighty,Trendsetter,10,9,11,,,,
10,up,21 Savage,redrum,13,7,4,,,,
11,up,Eminem,Without Me,17,3,220,,,,
12,up,Jack Harlow,Lovin On Me,19,6,13,,,,
13,up,Megan Thee Stallion,HISS,77,13,2,,,,
14,up,Doja Cat,Agora Hills,29,5,20,,,,
15,down,Nicki Minaj,Pink Friday Girls,8,3,9,,,,
16,up,The Notorious B.I.G.,Hypnotize,27,1,190,,,,
17,down,Creepy Nuts,Bling-Bang-Bang-Born,12,5,4,,,,
18,-,Nicki Minaj,Big Foot (RAP Version),-,18,1,,,,
19,-,Megan Thee Stallion,HISS (chopped ‘n screwed),-,19,1,,,,
20,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),25,1,192,,,,
21,up,Flo Rida,My House,48,8,184,,,,
22,-,Nicki Minaj,Big Foot (A Cappella),-,22,1,,,,
23,up,Ice Spice,Think U The Shit (Fart),70,23,2,,,,
24,up,50 Cent,In Da Club,51,3,192,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),26,1,216,,,,
26,-,Megan Thee Stallion,HISS (DJ Edit),-,26,1,,,,
27,-,Nicki Minaj,Big Foot (RAP Version),-,27,1,,,,
28,up,House of Pain,Jump Around,33,6,203,,,,
29,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),22,12,17,,,,
30,-,Megan Thee Stallion,HISS (instrumental),-,30,1,,,,
31,up,Kanye West,Runaway (feat. Pusha T),49,8,38,,,,
32,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,47,10,100,,,,
33,down,Eminem,'Till I Collapse (feat. Nate Dogg),28,4,218,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,7,206,,,,
35,down,Maestro Fresh-Wes,Stick to Your Vision,9,9,4,,,,
36,down,Lyrical Lemonade,Doomsday Pt. 2,15,13,2,,,,
37,-,Tom MacDonald,Fake Woke,-,1,39,,,,
38,down,Vanilla Ice,Ice Ice Baby,21,6,117,,,,
39,down,Eminem,Godzilla (feat. Juice WRLD),24,1,96,84,2020-01-19,12,2020-01-26
40,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,4,74,,,,
41,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),6,6,9,,,,
42,-,Yung Filly,Grey,-,42,1,,,,
43,-,Flo Rida,Low (feat. T-Pain),-,15,155,,,,
44,-,Megan Thee Stallion,HISS (chopped ‘n screwed),-,44,1,,,,
45,down,bbno$,edamame (feat. Rich Brian),23,1,127,,,,
46,-,Post Malone,Better Now,-,7,121,,,,
47,down,Eminem,The Real Slim Shady,31,5,214,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,7,30,,,,
49,-,Nicki Minaj,Big Foot (RAP Version (A Capella)),-,49,1,,,,
50,down,Cardi B,WAP (feat. Megan Thee Stallion),14,1,114,80,2020-08-09,1,2020-08-16
51,up,Salt-N-Pepa,Shoop,98,17,50,,,,
52,down,Nicki Minaj,FTCU,32,6,9,,,,
53,-,Nicki Minaj,Big Foot (RAP Version (A Capella)),-,53,1,,,,
54,down,Post Malone,Circles,30,1,221,2,2019-10-06,2,2019-10-06
55,down,Eminem,Shake That (feat. Nate Dogg),52,10,196,,,,
56,-,Eminem,Superman (feat. Dina Rae),-,12,80,,,,
57,up,Ice Cube,It Was a Good Day,89,20,79,,,,
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,217,26,2019-10-06,26,2019-10-06
59,up,Flo Rida,Wild Ones (feat. Sia),79,8,70,,,,
60,-,Megan Thee Stallion,HISS (DJ Edit),-,60,1,,,,
61,-,JT,Sideways,-,61,1,,,,
62,up,Beastie Boys,Sabotage,95,15,88,,,,
63,down,Flo Rida,Right Round (feat. Ke$ha),56,13,169,,,,
64,-,Beastie Boys,No Sleep Till Brooklyn,-,5,43,,,,
65,-,Lyrical Lemonade,Fly Away,-,65,1,,,,
66,up,Beastie Boys,Fight for Your Right,85,25,77,,,,
67,-,エミネム,The Monster (feat. Rihanna),-,21,164,,,,
68,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",65,39,21,,,,
69,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,16,8,4,,,,
70,up,J-Kwon,Tipsy (Club Mix),84,36,6,,,,
71,-,Mobb Deep,"Shook Ones, Pt. II",-,33,8,,,,
72,-,Young MC,Bust a Move,-,2,62,,,,
73,-,Drake,You Broke My Heart,-,4,7,,,,
74,up,50 Cent,Candy Shop (feat. Olivia),80,14,76,,,,
75,-,Travis Scott,MY EYES,-,59,4,,,,
76,-,NF,The Search,-,13,40,,,,
77,-,Saweetie,Best Friend (feat. Doja Cat),-,2,79,35,2021-01-17,35,2021-01-17
78,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),67,3,62,,,,
79,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),41,1,134,,,,
80,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",78,10,65,,,,
81,-,G-Eazy,I Mean It (feat. Remo),-,81,2,,,,
82,down,Travis Scott,I KNOW ?,45,21,18,,,,
83,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,81,,,,
84,-,Don Toliver,Bandit,-,72,1,,,,
85,-,J. Dash,Wop (Official Version),-,13,11,,,,
86,down,MC Hammer,U Can'T Touch This,34,12,57,,,,
87,-,Madcon,Beggin (Original Version),-,5,36,,,,
88,-,JT,Sideways,-,88,1,,,,
89,-,Tom MacDonald,People So Stupid,-,6,23,,,,
90,-,Run-DMC & Jason Nevins,It's Like That,-,42,23,,,,
91,-,Kanye West,Heartless,-,3,45,,,,
92,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,69,4,,,,
93,-,Nappy Roots,Good Day,-,40,27,,,,
94,-,JAY-Z & Kanye West,Ni**as in Paris,-,3,26,,,,
95,up,Drake,God's Plan,99,30,45,,,,
96,-,Eminem,Stan (feat. Dido),-,28,51,,,,
97,-,Eminem,When I'm Gone,-,48,16,,,,
98,-,The Notorious B.I.G.,Hypnotize,-,43,4,,,,
99,-,Montell Jordan,This Is How We Do It,-,12,41,,,,
100,-,Latto,Big Energy,-,1,101,,,,
